"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_at_Leeds"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/wikiPageID",837647
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",144724817
"http://de.dbpedia.org/resource/Live_at_Leeds","http://de.dbpedia.org/property/studio","Leeds University"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_at_Leeds?oldid=144724817"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/Work/runtime","38.266666666666666"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/abstract","Live at Leeds ist ein Album der britischen Rockband The Who, das am 14. Februar 1970 live an der University of Leeds aufgenommen und im Mai 1970 veröffentlicht wurde. Die Musikzeitschrift Rolling Stone führt das Album auf Platz 170 ihrer Liste der 500 besten Alben aller Zeiten. Das Album erschien anfangs in einer gefalteten braunen Hülle. Die Titel waren in verschiedenen Farben auf die Hülle gedruckt. Man versuchte den Eindruck zu erwecken, dass es sich hierbei um ein Bootleg-Album handelte. Im Innern des Albums fanden sich zahlreiche Kopien von Dokumenten. Zu finden war dort: ein Poster des Auftritts im Londoner Marquee Club, der Vertrag für den Auftritt in Woodstock, das Original des Textes von My Generation, eine Ankündigung für The High Numbers, die Ankündigung für den Auftritt im Marquee Club, ein Schreiben der Agentur King, das Ablehnungsschreiben der EMI für The High Numbers, ein Lieferschein für Rauchbomben, ein Foto vom Publikum, ein offizielles Foto der Band, eine Liste mit Auftritten und Gagen, ein Bild von Pete Townshend, springend in Woodstock, und das Rückforderungsschreiben von einem Musikinstrumentenhandel für eine Gitarre und ein Klavier. Ursprünglich war geplant, den einen Tag später stattgefundenen Auftritt in Hull zu veröffentlichen. Aufgrund technischer Probleme mussten jedoch die Aufnahmen des Konzerts in Leeds verwendet werden. 2010 wurde dann das Hull-Konzert – zusammen mit den Aufnahmen des Leeds-Konzertes – in einer Sonderausgabe veröffentlicht."
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/musicFormat","CD, LP, 2 CDs"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tommy_(The_Who)"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kit_Lambert"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Astley"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polydor"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/releaseDate",1970-05-16
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/releaseDate",1970-05-23
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/runtime",2296.0
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Who’s_Next"
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Live_at_Leeds","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Live_at_Leeds","http://de.dbpedia.org/property/cover","The who live at leeds.jpg"
"http://de.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Live_at_Leeds"
"http://de.wikipedia.org/wiki/Live_at_Leeds","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_at_Leeds"
