"subject","predicate","object"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_petualangan"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319221"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Film_przygodowy"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adventure_film"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταινία_περιπέτειας"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_d'aventure"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgenre"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abenteuerfilm"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://dbpedia.org/ontology/wikiPageID",237161
"http://de.dbpedia.org/resource/Abenteuerfilm","http://dbpedia.org/ontology/wikiPageRevisionID",140801870
"http://de.dbpedia.org/resource/Abenteuerfilm","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abenteuerfilm?oldid=140801870"
"http://de.dbpedia.org/resource/Abenteuerfilm","http://dbpedia.org/ontology/abstract","Als Abenteuerfilm bezeichnet man einen Film, in dem die Protagonisten in eine ereignisreiche Handlung, mitunter mit vielen Schauplatzwechseln, verstrickt sind. In der Regel sind die Erzählstränge auf eine Ebene reduziert, um dem Zuschauer die Identifikation mit der Hauptrolle zu vereinfachen. Im Vordergrund steht nicht die Entwicklung der Figuren an sich, sondern die diese Entwicklung hervorrufenden Ereignisse. Mit Motiven wie dem Kampf des Helden gegen das Böse oder für die Liebe einer Frau, verbunden mit oft exotischen Schauplätzen, appelliert der Abenteuerfilm an die eskapistischen Bedürfnisse des Zuschauers und verfolgt als reines Illusionsprodukt weniger den Anspruch, realistisch zu sein."
"http://de.dbpedia.org/resource/Abenteuerfilm","http://dbpedia.org/ontology/individualisedGnd","4140759-3"
"http://de.dbpedia.org/resource/Percy_Stuart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Pippi_Langstrumpf_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Avatar_–_Der_Herr_der_Elemente","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_jungen_Indiana_Jones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Mit_Karl_May_im_Orient","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Samurai-Trilogie","http://de.dbpedia.org/property/genre/subgenre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Diamantendetektiv_Dick_Donald","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Mumie_–_Das_Geheimnis_der_Mumie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/In_einem_Land_vor_unserer_Zeit_(Zeichentrickserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Orzowei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Die_Legende_von_Korra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/2012_–_Das_Jahr_Null","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Zorro_–_Der_schwarze_Rächer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Sir_Francis_Drake_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Tarzan_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/African_Patrol","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.dbpedia.org/resource/Omaruru_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuerfilm"
"http://de.wikipedia.org/wiki/Abenteuerfilm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abenteuerfilm"
