"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Apelgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Nicklas_Grundsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Rasmus_Wremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robert_Arrhenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robert_Hedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Daniel_Tellander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jan_Lennartsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Magnus_Jernemyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Martin_Boquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Oscar_Carlén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Per_Carlén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Pierre_Hammarstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Sebastian_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Fredrik_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Fredrik_Lindahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Fredrik_Petersen_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kim_Ekdahl_Du_Rietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kristian_Svensson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Mattias_Gustafsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Tommy_Atterhäll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anders_Henriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jonas_Ernelind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Isabelle_Gulldén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Matilda_Boson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Pierre_Thorsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Johanna_Ahlm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Patrik_Fahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Lisa_Wirén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Mathias_Franzén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Albin_Tingsvall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Johan_Jakobsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jonathan_Stenbäcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Kristian_Bliznac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Lukas_Karlsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Enström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Niclas_Ekberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Olof_Ask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Tobias_Warvne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Angelica_Wallén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Linnea_Torstenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Mattias_Zachrisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Rickard_Lönn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robert_Johansson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Robin_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anders_Bäckegren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Ulrika_Toft_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anton_Månsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anders_Hallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Andreas_Berg_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anton_Halén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Axel_Sjöblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Björn_Jilsén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Christian_Ericsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Henrik_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Ida_Odén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Ingemar_Linnéll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jerry_Hallbäck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Johan_Eklund_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Magnus_Cato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Magnus_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Marcus_Wallgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Michael_Pettersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Niclas_Barud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Philip_Stenmalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Sten_Sjögren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Tommy_Suoraniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Tony_Hedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Anton_Lindskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Carin_Strömberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Daniel_Pettersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Henrik_Signell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jerry_Tollbring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Michaela_Ek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jenny_Alm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jesper_Nielsen_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Jim_Gottfridsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Åsa_Mogensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Lukas_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Linn_Blohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
"http://de.dbpedia.org/resource/Louise_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Schweden)"
