"subject","predicate","object"
"http://de.dbpedia.org/resource/Cold_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/Cold_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Cold_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cold_(Band)"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/wikiPageID",843495
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158649862
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cold"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldarmy.com/"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/auflösung",2006
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/besetzung1a","Scooter Ward"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/besetzung2a","Matt Loughran"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/besetzung3a","Jeremy Marshall"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/besetzung4a","Sam McCandless"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/ehemalige1a","Kelly Hayes"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/ehemalige2a","Terry Balsamo"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/ehemalige3a","Eddie Rendini"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/gründer1a","Scooter Ward"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/gründer2a","Sam McCandless"
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Cold_(Band)","http://de.dbpedia.org/property/neugründung",2009
"http://de.dbpedia.org/resource/Cold_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cold_(Band)?oldid=158649862"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/abstract","Cold ist eine US-amerikanische Band aus Jacksonville, Florida."
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Cold_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/Cold","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cold_(Band)"
"http://de.wikipedia.org/wiki/Cold_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cold_(Band)"
