"subject","predicate","object"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1040"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1076"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Guadalajara"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Peñalén"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/deathDate",1076-06-04
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/birthDate","1040"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/wikiPageID",1582772
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/wikiPageRevisionID",144583082
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NAVARRE.htm#_ftnref371"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://de.dbpedia.org/property/geburtsdatum",1040
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://de.dbpedia.org/property/kurzbeschreibung","König von Navarra"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sancho_IV._(Navarra)?oldid=144583082"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/abstract","Sancho IV. der von Peñalén, (spanisch Sancho el de Peñalén; * 1040, † 4. Juni 1076 in Peñalén, Provinz Guadalajara) war von 1054 bis 1076 König von Navarra aus dem Haus Jiménez. Er war der älteste Sohn des Königs García III. von Navarra und dessen Ehefrau Stefanie (Estefania) von Foix, Tochter des Grafen Bernhard Roger von Foix. Nachdem sein Vater im Kampf gegen ein Heer seines Bruders Ferdinand I. von Kastilien-León auf dem Schlachtfeld gefallen war, wurde Sancho 14-jährig zum König gekrönt. Damit Ferdinand I. Frieden mit ihm schloss und die Krönung duldete, musste Sancho ihm den Lehnseid schwören und dessen Vasall werden. Sanchos Regierungszeit war weiterhin von heftigen Machtkämpfen zwischen den christlichen Reichen des Nordspaniens geprägt, die nach dem Tode Sanchos des Großen 1035 unter dessen Söhne aufgeteilt worden waren. Andererseits war das muslimische Herrschaftsgebiet in 25 Taifa-Reiche zersplittert, die sich gegen Zahlung von Tributen um Schutz und Waffenhilfe der christlichen Königreiche bemühten. So versprach Sancho IV. 1069 dem Hudiden-Emir von Saragossa, Ahmad I. al-Muqtadir, ihm gegen einen monatlichen Tribut von 1.000 Goldstücken gegen das feindliche Kastilien beizustehen und keine französischen Gastritter gegen ihn aufzubieten. Innerhalb der Atmosphäre anarchischer Kämpfe und adliger Revolten wurde Sancho IV. 1076 in seiner Lieblingspfalz Peñalén von seinem Bruder Ramón ermordet. Die dadurch eingetretene Lage nutzten seine Vettern Sancho I. von Aragón und Alfonso VI. von Kastilien-León und teilten das Reich unter sich auf, wobei Alfonso VI. die baskisch-kantabrischen Gebiete besetzte und Sancho I. den restlichen Großteil des Königreichs Navarra annektierte und zur Grafschaft degradierte. Nach 1068 heiratete er die franko-normannische Adlige Placencia († nach 1088). Mit ihr hatte er zwei Söhne: 
*  García († jung) 
*  García († nach 1091), 1076 Titularkönig Außerdem hatte er mit einer Mätresse namens Jimena zwei außereheliche Kinder: 
*  Raimund (* vor 1071; † nach 1110), Herr von Esquiroz 
*  Urraca († nach 1072)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/activeYearsEndYear","1076"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/activeYearsStartYear","1054"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/lccn","n/94/40603"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Navarra"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/García_III._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sancho_I._(Aragón)"
"http://de.dbpedia.org/resource/Sancho_IV._(Navarra)","http://dbpedia.org/ontology/viafId","43529153"
"http://de.dbpedia.org/resource/García_III._(Navarra)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_Garcés_IV.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_Garcés_IV._(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._Garcés","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.dbpedia.org/resource/Sancho_IV._Garcés_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
"http://de.wikipedia.org/wiki/Sancho_IV._(Navarra)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sancho_IV._(Navarra)"
