"subject","predicate","object"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenbild"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albrecht_Altdorfer"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsmalerei"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alte_Pinakothek"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laubwald_mit_dem_Heiligen_Georg"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://dbpedia.org/ontology/wikiPageID",4191751
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://dbpedia.org/ontology/wikiPageRevisionID",148332914
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/bilddatei","Albrecht Altdorfer 045.jpg"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/breite",22
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/höhe",28
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/jahr","um 1510"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/künstler","Albrecht Altdorfer"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/museum","Alte Pinakothek"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://de.dbpedia.org/property/technik","Öl auf Pergament"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laubwald_mit_dem_Heiligen_Georg?oldid=148332914"
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://dbpedia.org/ontology/abstract","Laubwald mit dem Heiligen Georg ist ein Gemälde Albrecht Altdorfers aus dem Jahr 1510 und zeigt eine Szene aus der Drachentöterlegende des Heiligen Georg. Das 28 cm x 22 cm große, mit Ölfarbe auf Pergament gemalte und auf Lindenholz aufgezogene Bild gehört zur Sammlung der Alten Pinakothek in München (Inv.-Nr. WAF 2). Ein Alternativtitel ist Drachenkampf des heiligen Georg."
"http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Altdorfer_045.jpg?width=300"
"http://de.wikipedia.org/wiki/Laubwald_mit_dem_Heiligen_Georg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laubwald_mit_dem_Heiligen_Georg"
