"subject","predicate","object"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ierapoli"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒエラポリス-パムッカレ"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiërapolis_(Frygië)"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히에라폴리스"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4md0"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7428276"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hiérapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://www.georss.org/georss/point","37.925555555555555 29.12638888888889"
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9256
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.1264
"http://de.dbpedia.org/resource/Hierapolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuerk11.JPG"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Denizli"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_phrygische_Stadt"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_der_Türkei"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_(Asien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Kybele"
"http://de.dbpedia.org/resource/Hierapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltnaturerbe_(Asien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Hierapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/wikiPageID",6064280
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/wikiPageRevisionID",158800122
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/hierapolis"
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freundeskreis-roemerkanal.de/Text/BAUTECHNIK%20IM%20ANTIKEN%20UND.pdf"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/ew",29.1264
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/ns",37.9256
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/text","PDF; 2 MB"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/url","http://www.freundeskreis-roemerkanal.de/Text/BAUTECHNIK%20IM%20ANTIKEN%20UND.pdf"
"http://de.dbpedia.org/resource/Hierapolis","http://de.dbpedia.org/property/wayback",20110511200049
"http://de.dbpedia.org/resource/Hierapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hierapolis?oldid=158800122"
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/abstract","Hierapolis (griechisch Ἱεράπολις „Heilige Stadt“, gelegentlich auch Hieropolis) war eine antike griechische Stadt in der Landschaft Phrygien in Kleinasien (heute Türkei, am Berg oberhalb von Pamukkale), gelegen am Rand des Lykos-Tals an der Straße im Hermos-Tal von Sardeis nach Apameia in Phrygien. Der Ort war schon im Altertum berühmt für die warmen Quellen, deren Wasser beim Verdunsten weiße Kalksinterterrassen entstehen lässt. Das Wasser diente zur Färbung von Wolle: Weberei und Textilhandel bildeten die Grundlagen des Reichtums der Stadt."
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/individualisedGnd","4089225-6"
"http://de.dbpedia.org/resource/Hierapolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tuerk11.JPG?width=300"
"http://de.dbpedia.org/resource/Hierapolis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hierapolis"
"http://de.dbpedia.org/resource/Epiktet__Epiktet__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hierapolis"
"http://de.wikipedia.org/wiki/Hierapolis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hierapolis"
