"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Pommern)?oldid=106453338"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommersche_Landsmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Pommersche_Küche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Ostpommersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommersche_Küche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Pomeranica","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommerngans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommernlied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Trachten_in_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Barther_Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Schmalspurbahnmuseum_Gryfice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Stettin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommersche_Fischerteppiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Labeser_Krippenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommernente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Stolper_Heimatstuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Książnica_Pomorska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pomerania_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Stargarder_Blende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Wolgaster_Totentanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Baugruppe_Keibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Bibliothek_Schloss_Plathe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Hiddensoer_Künstlerinnenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Pommersche_Hütehunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
"http://de.dbpedia.org/resource/Darßer_Tür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pommern)"
