"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerksarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserzins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Stauraumspülung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserlauf_(Bergbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Ökostollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Umflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Striegelanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Gänsmühlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Längenmühlbach_(Isar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Exposition_internationale_de_la_houille_blanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
"http://de.dbpedia.org/resource/Wasserkraftpotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserkraft"
