"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://dbpedia.org/ontology/wikiPageID",8949547
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://dbpedia.org/ontology/wikiPageRevisionID",157031763
"http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Mordfall)?oldid=157031763"
"http://de.dbpedia.org/resource/Lee_Harvey_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Patrice_Lumumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Óscar_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Armin_Meiwes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jack_Ruby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Leonard_Peltier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Pier_Paolo_Pasolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Bartolomeo_Vanzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Serienmörder","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Mijailo_Mijailović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Mumia_Abu-Jamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Nicola_Sacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Sam_Sheppard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Shōkō_Asahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Charles_Théobald_de_Choiseul-Praslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dean_O’Banion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frankie_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hymie_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Johnny_Torrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fememord)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Salvatore_Maranzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Suge_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Bugsy_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Charlie_Brooks_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christer_Pettersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Grete_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/O._J._Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Robert_Quiroga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Udo_Proksch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Vera_Brühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/William_Kemmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Franz_Fuchs_(Attentäter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans_Reiser_(Entwickler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Heorhij_Gongadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Joe_Masseria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Leopold_und_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Nathan_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Richard_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Spade_Cooley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Bruno_Richard_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christopher_Pittman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Francesco_Arcangeli_(Winckelmann-Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kamal_Dschumblat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Rudolph_Moshammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Varg_Vikernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Abraham_Zapruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Louis_Buchalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Édouard_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Albert_Anselmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dutch_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jack_Gilbert_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Menis_Koumandareas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Don_King_(Box-Promoter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Knut_Folkerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Paul_Ogorzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ernst_August_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Magnus_Gäfgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Anna_Månsdotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Berthold_Wehmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Elisabeth_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ernst_von_Salomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hansjoachim_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Josip_Perković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kenneth_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Lyle_und_Erik_Menendez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Pablo_Escobar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Stanley_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Amy_Archer-Gilligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Clarence_Ray_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Madeleine_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Monika_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Patric_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Roger_Keith_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ramil_Səfərov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Walburga_Oesterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Abner_Zwillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Derek_Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hawley_Crippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Pauline_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christian_Ranucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dieter_Freese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Troppmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dave_Yaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Inglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jon_Nödtveidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Abe_Reles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Albert_Anastasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Albert_Tannenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Alfredo_Lardelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Berthold_Heilig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Scalise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Martin_Goldstein_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Vincent_Mangano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Griselda_Blanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans_Günther_Hermann_Stumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Juliana_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Luis_Amplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Marie_Besnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Martha_M._Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Michael_Stone_(Extremist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frances_Elaine_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jesse_Pomeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ogün_Samast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Carl_Hau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Mahmud_Şevket_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Rolf_vom_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Walter_LaGrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/George_Stinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Edip_Sekowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Gabor_Bilkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jens_Söring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Leo_Frank_(Fabrikdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Daryl_Atkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Josef_Weinwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Joseph_Giunta_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Marie_Lafarge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Monk_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Reynaldo_Bignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Vach_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christian_von_Wernich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jack_McCall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Josef_Jakubowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Martin_Prinz_(Straftäter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Norio_Nagayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Peter_Paul_Rainer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Alfred_Ander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ingram_Frizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Richard_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Charles_Workman_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Elisabeth_Kusian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jack_McGurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Karlheinz_LaGrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kenneth_Parks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Nate_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Robert_Bialek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christopher_Slaughterford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Erich_Hauert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frank_Jarvis_Atwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Gertrude_Baniszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Grigori_Andrejewitsch_Gerschuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Harry_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Josef_Fritzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Krystian_Bala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Marco_Camenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Mary_Surratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Michael_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Samuel_Levine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Sylvia_Likens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Andreas_Balzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dick_Hickock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Johann_Joachim_Winckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kay_Diesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Otto_Rudolf_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Paul_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Pierre_Jaccoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
