"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_in_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Weltwunder_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Päderastie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Alexandrinische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Antike_Musik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Griechische_Kultur_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Antike","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Senet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_(Spätantike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Scriptio_continua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Mansio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Gynaikokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Affektenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Acclamatio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Nestorbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Prostitution_in_der_Antike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Bestattung_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Bücherverluste_in_der_Spätantike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Gastrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Ägäische_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Griechischer_Kalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Homosexualität_im_Römischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte_des_Altertums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Hydreuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Klismos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Neurospasma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Keltische_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Bugonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
"http://de.dbpedia.org/resource/Anthropomantie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Kulturgeschichte"
