"subject","predicate","object"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012spz9v"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Zoological_Park"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jardim_zoológico_de_Paris"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ動物園"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969385"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.georss.org/georss/point","48.83222222222222 2.4186111111111113"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8322
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.41861
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoovincennes1.JPG"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.mnhn.fr/museum/foffice/tous/tous/guidePratique/lieuxVisiter/LieuxAVisiter/FLieuAVisiter.xsp?AE_ID=223&INFO_ID=27&LIEU_ID=172&MAN_ID=279&SITE_ID=2&idx=9&nav=liste&fidx=1"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Paris)"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoo_in_Frankreich"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parc_zoologique_de_Paris"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/wikiPageID",1032383
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",150063296
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.fr/"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boisdevincennes.com/site/zoo.php3"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.fr/museum/foffice/tous/tous/guidePratique/lieuxVisiter/LieuxAVisiter/FLieuAVisiter.xsp?AE_ID=223&INFO_ID=27&LIEU_ID=172&MAN_ID=279&SITE_ID=2&idx=9&nav=liste&fidx=1"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://de.dbpedia.org/property/ew",2.41861
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://de.dbpedia.org/property/ns",48.8322
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parc_zoologique_de_Paris?oldid=150063296"
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/abstract","Der Parc zoologique de Paris ist der größte Zoo von Paris, gelegen in Vincennes, einer Nachbarstadt von Paris."
"http://de.dbpedia.org/resource/Parc_zoologique_de_Paris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoovincennes1.JPG?width=300"
"http://de.dbpedia.org/resource/Zoo_de_Vincennes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://de.wikipedia.org/wiki/Parc_zoologique_de_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parc_zoologique_de_Paris"
