"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunaler_Energieversorger_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Saale-Holzland-Kreis)"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtwerke_Eisenberg"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/wikiPageID",7460592
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/wikiPageRevisionID",149283430
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwerke-eisenberg.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://de.dbpedia.org/property/branche","Energieversorger, Netzbetreiber"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://de.dbpedia.org/property/leitung","Volker Sosna"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtwerke_Eisenberg?oldid=149283430"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/abstract","Die Stadtwerke Eisenberg GmbH ist Verteilnetzbetreiber für Strom und Gas in Eisenberg. Sie stellt auch im lokalen Netzgebiet die Grundversorgung für Strom und Gas sicher. Außerdem bieten die Stadtwerke Eisenberg eine Reihe von alternativen Strom- und Gasversorgungsverträge („Land-Strom“, „Stadt-Strom“ etc.) in Eisenberg und im Umland an.Die SWE werden von der BBV Bäder- und Beteiligungsverwaltung GmbH, die ein Unternehmen der Gemeinde Eisenberg ist, zu 51 % gehalten. 49 % der Anteile entfallen auf die Thüringer Energie."
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/formationDate",1994-10-01
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eisenberg_(Thüringen)"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eisenberg_(Thüringen)"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/numberOfEmployees",19
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/revenue","2.0E7"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Eisenberg_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Stadtwerke_Eisenberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Deutschland)"
"http://de.wikipedia.org/wiki/Stadtwerke_Eisenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtwerke_Eisenberg"
