"subject","predicate","object"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terry_Devon"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Delaware)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Forth)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Iowa)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(England)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Kalifornien)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Kansas)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Kentucky)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Montana)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(New_Brunswick)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laura_Devon"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(New_York)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Nova_Scotia)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Pennsylvania)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Trent)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(West_Virginia)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Wurst)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_Farm"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Earl_of_Devon"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Geologie)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_Energy"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon-Insel"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Alberta)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Pornodarstellerin)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_Green"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_Park"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_(Vorname)"
"http://de.dbpedia.org/resource/Devon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Devon_Rex"
"http://de.dbpedia.org/resource/Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Devon?oldid=154114923"
"http://de.wikipedia.org/wiki/Devon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Devon"
