"subject","predicate","object"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837298"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Altana"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lksy"
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altana_AG"
"http://de.dbpedia.org/resource/Altana","http://xmlns.com/foaf/0.1/name","ALTANA AG"
"http://de.dbpedia.org/resource/Altana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altana_Logo_2007.svg"
"http://de.dbpedia.org/resource/Altana","http://xmlns.com/foaf/0.1/homepage","http://www.altana.de/"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1977"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markenname"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbmittelhersteller"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_DAX_(ehemalig)"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemals_börsennotiertes_Unternehmen"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Beschichtungswerkstoffen"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Altana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Wesel)"
"http://de.dbpedia.org/resource/Altana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altana"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/wikiPageID",406001
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/wikiPageRevisionID",157515198
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altana.de/"
"http://de.dbpedia.org/resource/Altana","http://de.dbpedia.org/property/branche","Chemie"
"http://de.dbpedia.org/resource/Altana","http://de.dbpedia.org/property/gründungsdatum",1977
"http://de.dbpedia.org/resource/Altana","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Altana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altana?oldid=157515198"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/abstract","Die Altana AG (Eigenschreibweise: ALTANA) ist ein deutscher Chemiekonzern mit Sitz in Wesel, der 1977 durch die Ausgliederung von Unternehmensbereichen aus dem Varta-Konzern entstand. Der erste Vorstandsvorsitzende war Herbert Quandt. Der Konzern gliedert sich in die Bereiche BYK (Lackadditive & Instrumente), Eckart (Metalleffektpigmente und Metallic-Druckfarben), Elantas (Isolierstoffe für die Elektroindustrie) und Actega (Lacke und Dichtungsmassen für die Verpackungsindustrie). Der Konzern verfügt über 49 Produktionsstätten und mehr als 50 Service- und Forschungslaborstandorte weltweit. Im Jahr 2014 erzielt das Unternehmen mit über 6.000 Mitarbeitern einen Umsatz von rund 2 Milliarden Euro."
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstandsvorsitzender"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsrat"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wesel"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wesel"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/numberOfEmployees",6096
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/revenue","2.059E9"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altana_Logo_2007.svg?width=300"
"http://de.dbpedia.org/resource/Altana","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
"http://de.wikipedia.org/wiki/Altana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altana"
