"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Estland)"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/surname","Reseler"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dietrich_Reseler"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/deathDate","1441"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/birthDate","1365"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/wikiPageID",7023843
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/wikiPageRevisionID",156710536
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=yFRNAAAAYAAJ&pg=PA359"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/publikationen/qfiab/81-2001/0256-0277"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ShneE5mxmEUC&printsec=frontcover&dq=hannoversches+biographisches+lexikon&hl=de&sa=X&ei=GT7oT9KMDNTN4QT4q5HGAQ&ved=0CD0Q6AEwAA#v=snippet&q=reseler&f=false"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://de.dbpedia.org/property/geburtsdatum","um 1365"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://de.dbpedia.org/property/kurzbeschreibung","römisch-katholischer Bischof von Dorpat"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://de.dbpedia.org/property/sterbedatum",1441
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dietrich_Reseler?oldid=156710536"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/abstract","Dietrich Reseler (* um 1365; † 1441) war ein katholischer Theologe und Jurist. Er war als Dietrich IV. Bischof von Dorpat."
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/individualisedGnd","1066405557"
"http://de.dbpedia.org/resource/Dietrich_Reseler","http://dbpedia.org/ontology/viafId","313474258"
"http://de.dbpedia.org/resource/Reseler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dietrich_Reseler"
"http://de.wikipedia.org/wiki/Dietrich_Reseler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dietrich_Reseler"
