"subject","predicate","object"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8989
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5575
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5795
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5558
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5201
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5694
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6005
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5526
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Waltershausen.png"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/homepage","http://www.waltershausen.de/"
"http://de.dbpedia.org/resource/Waltershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Waltershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/wikiPageID",1716361
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/wikiPageRevisionID",158669746
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waltershausen.de/"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=DAM_AAAAcAAJ&pg"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitale.bibliothek.uni-halle.de/vd18/content/titleinfo/2153590"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/adresse","Markt 1,"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/adresse",99880
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/anmerkung","vollständige Bezeichnung: SPD/Grüne"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/breitengrad",50.8975
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/bürgermeister","Michael Brychcy"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",204
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",305
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",16
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",93
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",142
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnis",240
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",24
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",94
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",149
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",175
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ergebnisalt",533
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10579545
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10557526
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10600460
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10552599
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10569442
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ew",10520078
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/farbe","bad"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/lageplan","Waltershausen in GTH.svg"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/längengrad",10.5558
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50898153
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50881283
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50900826
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50891898
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50898907
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/ns",50904520
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","Emsetal"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","BI"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 51,9 %"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Waltershausen","http://de.dbpedia.org/property/wappen","Wappen Waltershausen.png"
"http://de.dbpedia.org/resource/Waltershausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waltershausen?oldid=158669746"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60.0"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/abstract","Waltershausen ist die zweitgrößte Stadt im Landkreis Gotha im Freistaat Thüringen (Deutschland). Sie liegt zwischen dem Thüringer Becken im Nordosten und dem Thüringer Wald im Südwesten."
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Gotha"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/areaCode","03622"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/areaTotal",6e+07
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/elevation",320.0
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/individualisedGnd","4064494-7"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/municipalityCode","16067072"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/postalCode","99880"
"http://de.dbpedia.org/resource/Waltershausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Waltershausen.png?width=300"
"http://de.dbpedia.org/resource/Heinrich_Credner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Rockinger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Rockinger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Lilo_Grahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Gustav_Hempel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Kathleen_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Martin_Gimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Hans_Kehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Werner_Pidde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Hans_Erhard_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Friedrich_von_Schlichtegroll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Heinrich_Schwerdt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Horst_Schönau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Schmerbach_(Waltershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Schwarzhausen","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Schwarzhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Winterstein_(Waltershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Burg_Hermannstein_(Waltershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Fritz_Regel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Tannenburg_(Schönau_vor_dem_Walde)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Emse_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Justinus_Gebauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Georg_Juncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Philipp_Juncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Werner_Stoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Karl_August_Credner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Langenhain_(Waltershausen)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/FSV_Waltershausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Ruhlaer_Skihütte","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Burgruine_Winterstein_(Waltershausen)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Hubert_Schmidt-Gigo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Waltershausen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Fritz_Geyer_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Orgelbau_Waltershausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Orgelbau_Waltershausen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Waltershausen"
"http://de.wikipedia.org/wiki/Waltershausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Lorenz_G._Löffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Hansjürgen_Tuengerthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Gernot_Moegelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Johann_Adolph_Jacobi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Hugo_Mairich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Karl-Heinrich_Bonn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Karl-Heinrich_Bonn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Georg_P._Salzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Waltershausen"
"http://de.dbpedia.org/resource/Heinrich_Schwerdt__,_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Waltershausen"
