"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seike_Tomio"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61721988"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440710"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/name","Seike, Tomio"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/name","Tomio Seike"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/nick","清家冨夫 (japanisch)"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/elements/1.1/description","japanischer Fotograf"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/givenName","Tomio"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/homepage","http://www.seike.demon.co.uk/"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(Japan)"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japaner"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Tomio_Seike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fotograf_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/surname","Seike"
"http://de.dbpedia.org/resource/Tomio_Seike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomio_Seike"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Präfektur_Tokio"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/birthDate","1943"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/wikiPageID",4447341
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/wikiPageRevisionID",139775502
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seike.demon.co.uk/"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f56.net/Deutsch/kuenstler/tomio-seike/arbeiten/arbeiten.html"
"http://de.dbpedia.org/resource/Tomio_Seike","http://de.dbpedia.org/property/geburtsdatum",1943
"http://de.dbpedia.org/resource/Tomio_Seike","http://de.dbpedia.org/property/kurzbeschreibung","japanischer Fotograf"
"http://de.dbpedia.org/resource/Tomio_Seike","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tomio_Seike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tomio_Seike?oldid=139775502"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/abstract","Tomio Seike (jap. 清家 冨夫, Seike Tomio; * 1943 in der Präfektur Tokio, Japan) ist ein japanischer Fotograf. Seit den frühen 1970er Jahren arbeitet Tomio Seike an seinen kleinformatigen, Sepia getonten Serien in Schwarz/Weiß. Er arbeitet an Serien von Städten, Porträts und Landschaften. Tomio Seike stellt seit 1984 weltweit aus, vor allem in den USA, Japan, Großbritannien und Frankreich. Seine Arbeiten befinden sich in den Sammlungen der Bibliothèque nationale de France (Paris), dem Maison Européenne de la Photographie (Paris), dem Houston Museum of Fine Arts (USA), dem Santa Barbara Museum of Art (Kalifornien), sowie in der Sir Elton John Collection."
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/lccn","nr/2005/10258"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/ndlId","00744794"
"http://de.dbpedia.org/resource/Tomio_Seike","http://dbpedia.org/ontology/viafId","61721988"
"http://de.dbpedia.org/resource/Seike_Tomio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tomio_Seike"
"http://de.wikipedia.org/wiki/Tomio_Seike","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tomio_Seike"
