"subject","predicate","object"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.7
"http://de.dbpedia.org/resource/Piacenza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piacenza-Stemma.png"
"http://de.dbpedia.org/resource/Piacenza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.piacenza.it"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Italien"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Piacenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Piacenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/wikiPageID",130512
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/wikiPageRevisionID",153141814
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberta.it/asp/default.asp"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.piacenza.it"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rottofreno"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Podenzano"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Calendasco"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Caorso"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Caselle_Landi"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gossolengo"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/San_Rocco_al_Porto"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pontenure"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Corno_Giovine"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Santo_Stefano_Lodigiano"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Gragnano_Trebbiense"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/festivo",4
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/fiscale","G535"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/istat",33032
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/latitudineminuti",3
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/linkstemma","Piacenza-Stemma.png"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/longitudineminuti",42
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/mappax",79
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/mappay",71
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/nomeabitanti","Piacentini"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/patrono","Sant'Antonino"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/provincia","Piacenza"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/siglaprovincia","PC"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/sottodivisioni","San Bonico, Pittolo, La Verza, Mucinasso, I Vaccari, Montale, Borghetto, Le Mose, Mortizza, Gerbido"
"http://de.dbpedia.org/resource/Piacenza","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Piacenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Piacenza?oldid=153141814"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","118.0"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/abstract"," Piacenza?/i (im Altertum Placentia; Πλακεντία Plakentia) ist eine Stadt mit 102.191 Einwohnern (Stand 31. Dezember 2015) in Norditalien. Sie ist Hauptstadt der Provinz Piacenza in der Region Emilia-Romagna und liegt nahe dem Zusammenfluss von Po und Trebbia in der lombardischen Ebene. Die Stadt ist Handelsplatz und Industriezentrum, in dem Erdgas- und Erdölraffinerien angesiedelt sind. Ferner werden Zement, Lebensmittel, Plastik, Lederwaren sowie landwirtschaftliche Geräte hergestellt. In der Nähe befindet sich ein Luftwaffenstützpunkt. Es verfügt über sehenswerte Kirchen, einschließlich des Domes im lombardisch-romanischen Stil (1122–1233)."
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/areaCode","0523"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/areaUrban",1.18e+08
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/elevation",61.0
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/individualisedGnd","4046001-0"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/postalCode","29100"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Piacenza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piacenza-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Roncaglia","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gregor_X.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Bobbio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Luigi_Poggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Odoardo_I._Farnese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pier_Luigi_II._Farnese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Provinz_Piacenza","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Umberto_Malchiodi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giovanni_Nasalli_Rocca_di_Corneliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Mario_Nasalli_Rocca_di_Corneliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Filippo_Inzaghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Astra_(Lkw)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Astra_(Lkw)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Melchiorre_Gioja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Schlacht_von_Placentia","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Antonio_Cornazzano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Caorso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Caorso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gaspare_Landi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gaspare_Landi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Samuele_Marzoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Cigala_Fulgosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Amedeo_Guillet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giulio_Maria_della_Somaglia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza_Calcio_1919","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Antonino_Arata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Dordoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Dordoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Merosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Simone_Inzaghi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Bruno_Cassinari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ludwig_(Etrurien)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Wilhelm_von_Saliceto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ippolito_Sanfratello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Beppe_Gabbiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Polytechnikum_Mailand","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Fiorenzuola_d’Arda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Joseph_Veltjens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giovanni_Battista_Scalabrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giovanni_Paolo_Pannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Antonino_Votto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pierre_Guillaume_Gratien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gaetano_Besozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Cornelio_Musso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Fiordaliso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Domenico_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giorgia_Bronzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Orazio_Farnese_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Stadio_Leonardo_Garilli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Claudio_Golinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Felice_Boselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Francesco_Corselli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Allevi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Allevi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Mario_Astorri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pallavolo_Piacenza","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pino_Belli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giorgio_Valla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Leander_Anguissola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Antonio_Maria_Gianelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Militärflugplatz_Piacenza","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Rottofreno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Rottofreno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Borgonovo_Val_Tidone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Carpaneto_Piacentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Podenzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Podenzano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pontenure","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pontenure","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Rivergaro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Alseno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Cadeo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Castell’Arquato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Castelvetro_Piacentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Cortemaggiore","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gossolengo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gossolengo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gragnano_Trebbiense","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gragnano_Trebbiense","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Lugagnano_Val_d’Arda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Monticelli_d’Ongina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ponte_dell’Olio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/San_Giorgio_Piacentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Vigolzone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ferdinand_von_Fellner-Feldegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Nina_Zilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Officine_Fratelli_Zambelli","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Officine_Fratelli_Zambelli","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Sabinus_von_Piacenza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Bettola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Calendasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Calendasco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gropparello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Nibbiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Paolo_Casati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Pianello_Val_Tidone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Sarmato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Vernasca","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ziano_Piacentino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Agazzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Besenzone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Coli_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Farini_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ferriere","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gazzola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Morfasso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Travo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Villanova_sull’Arda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Caminata","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Cerignale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Corte_Brugnatella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Ottone_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
