"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/abstract","Grimaldi  ist ein italienischer Ort und eine Gemeinde (italienisch comune) in der Region Kalabrien und der Provinz Cosenza mit 1680 Einwohnern (Stand 31. Dezember 2015). Die Nachbargemeinden sind Aiello Calabro, Altilia, Domanico, Lago, Malito und Martirano. Sehenswert sind Kunststücke in der Kirche von S. Antonio."
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/areaCode","0984"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/areaUrban",2.4e+07
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/elevation",650.0
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/individualisedGnd","4669042-6"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/postalCode","87034"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grimaldi_(CS)-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://dbpedia.org/ontology/viafId","240100004"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Martirano_(CZ)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Domanico"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Aiello_Calabro"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Lago_(CS)"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malito"
"http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Altilia"
"http://de.dbpedia.org/resource/Aiello_Calabro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)"
"http://de.dbpedia.org/resource/Grimaldi_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)"
"http://de.wikipedia.org/wiki/Grimaldi_(Kalabrien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grimaldi_(Kalabrien)"
