"subject","predicate","object"
"http://de.dbpedia.org/resource/Iultin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Russland"
"http://de.dbpedia.org/resource/Iultin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iultin"
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/wikiPageID",5498152
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/wikiPageRevisionID",149081335
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/wikiPageExternalLink","http://photofile.ru/users/iultin/344479/all/?mode=middle"
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/latDeg",67
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/latMin",52
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/lonDeg",178
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/lonMin",44
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/okato",77
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/status","Ehemalige Siedlung"
"http://de.dbpedia.org/resource/Iultin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iultin?oldid=149081335"
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/abstract","Iultin (russisch Иульти́н) ist eine ehemalige Siedlung städtischen Typs im Autonomen Kreis der Tschuktschen im äußersten Nordosten Russlands. Mit Aufgabe des Ortes in der zweiten Hälfte der 1990er-Jahre ist Iultin zu einer „Geisterstadt“ geworden."
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/elevation",230.0
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/foundingYear","1953"
"http://de.dbpedia.org/resource/Iultin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Iultin"
"http://de.dbpedia.org/resource/Iultin","http://de.dbpedia.org/property/lonDir","W"
"http://de.wikipedia.org/wiki/Iultin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iultin"
