"subject","predicate","object"
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/wikiPageID",457464
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/wikiPageRevisionID",157184500
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corsier.ch"
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/bfs",6619
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Corsier 2007.png"
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/bildpfadWappen","Corsier-coat of arms.svg"
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/breitengrad",46250011
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/imagemap","Kanton Genf"
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/längengrad",6216653
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/regionIso","CH-GE"
"http://de.dbpedia.org/resource/Corsier_GE","http://de.dbpedia.org/property/website","www.corsier.ch"
"http://de.dbpedia.org/resource/Corsier_GE","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corsier_GE?oldid=157184500"
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/PopulatedPlace/area","2.0"
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/abstract","Corsier ist eine politische Gemeinde des Kantons Genf in der Schweiz. Corsier liegt am linken, südlichen Genferseeufer."
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/area",2e+06
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/elevation",430.0
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/postalCode","1246"
"http://de.dbpedia.org/resource/Corsier_GE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Corsier_2007.png?width=300"
"http://de.dbpedia.org/resource/Corsier_(GE)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Corsier_GE"
"http://de.dbpedia.org/resource/Corsier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corsier_GE"
"http://de.wikipedia.org/wiki/Corsier_GE","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corsier_GE"
