"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6999582"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの裁判官"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_rechter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jueces_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Richter (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Richter"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",3089640
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116712579
"http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Richter_(Frankreich)?oldid=116712579"
"http://de.dbpedia.org/resource/Pierre_de_Fermat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/François-Nicolas-Léonard_Buzot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Georges_Picot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Eva_Joly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Antoine-Gaspard_Boucher_d’Argis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Frédéric-Auguste_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Raymond_de_Sèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/François_Andrieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean_Jouvenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Louis_Bruguière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/François_Joseph_Rudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Martial_de_Guernon-Ranville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Henry_Torrès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Ronny_Abraham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Philippe_Léger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Marco_Darmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jules_Forni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Bruno_Cotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Alfred_Malherbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Paul_Pradier-Fodéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Marie-Pierre_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Monique_Pelletier_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Jean-Louis_Pezant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Adrien_Tailhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/François_Lepelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Honoré-Nicolas-Marie_Duveyrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/René_Guyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Achille_Peretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/François_Albert-Buisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Georges_Vedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Adeline_Hazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Auguste_Nicolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Adolphe_Touffait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Pierre_de_La_Gorce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Albert_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Faustin_Hélie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Joseph_Jérôme_Siméon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Georges_Fenech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Béatrice_Patrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Léon_Meiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Bernard_Chenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Gaston_Palewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
"http://de.dbpedia.org/resource/Robert_Lecourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Frankreich)"
