"subject","predicate","object"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/abstract","Die Stadt Wologda (russisch Во́логда) ist die Gebietshauptstadt der Oblast Wologda und liegt rund 500 km nordöstlich von Moskau, Russland. Sie hat 301.755 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/areaCode","(+7) 8172"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/areaTotal",1.16e+08
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/elevation",120.0
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/foundingYear","1147"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/individualisedGnd","4225196-5"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/postalCode","160000-160035"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Vologda_(Vologda_oblast)_(1780).png?width=300"
"http://de.dbpedia.org/resource/Wologda","http://dbpedia.org/ontology/viafId","245719398"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Batjuschkow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Batjuschkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Guljajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Serow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Warlam_Tichonowitsch_Schalamow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Below","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Kubenasee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Kassutin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Irina_Michailowna_Leuchina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Museum_des_diplomatischen_Korps","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Igor_Alexejewitsch_Polowodin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Igor_Alexejewitsch_Polowodin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Vladislav_Solodyagin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Anya_Monzikova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Julija_Wladimirowna_Tschekaljowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Grigori_Samuilowitsch_Landsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Wologda_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wologda"
"http://de.dbpedia.org/resource/Wologda_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Wologda"
"http://de.wikipedia.org/wiki/Wologda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wologda"
