"subject","predicate","object"
"http://de.dbpedia.org/resource/Badminton_Association_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Association_of_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Ireland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_New_Zealand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_South_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badmintonsamband_Føroya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Bayerischer_Badminton-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Chinese_Taipei_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Danmarks_Badminton_Forbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Deutscher_Federball-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federación_Española_de_Bádminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Fédération_Française_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Koreanische_Badminton-Assoziation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Nippon_Badminton_Kyōkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Persatuan_Bulutangkis_Seluruh_Indonesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Slovenský_zväz_bedmintonu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Svenska_Badmintonförbundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Swiss_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Türkiye_Badminton_Federasyonu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/USA_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Welsh_Badminton_Cymru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/World_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Österreichischer_Badminton_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Československý_Badmintonový_Svaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Český_badmintonový_svaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Belgian_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Polski_Związek_Badmintona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federación_Deportiva_Peruana_de_Bádminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Nationale_Badminton-Föderation_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Suomen_Sulkapalloliitto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Jordan_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Singapore_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Föderation_Aserbaidschans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Föderation_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Fédération_Luxembourgeoise_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Philippine_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Bangladesh_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Pakistan_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badmintonsamband_Íslands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federata_Shqiptare_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federazione_Italiana_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Magyar_Tollaslabda_Szövetség","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Föderation_Armeniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton-Föderation_Mazedoniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Savez_Bosne_i_Hercegovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Savez_Crne_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Savez_Srbije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badmintonska_Zveza_Slovenije","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Bulgarische_Badminton-Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Cyprus_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Eesti_Sulgpalliliit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Elliniki_Omospondia_Filathlon_Somateion_Antipterisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federação_Portuguesa_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federația_Română_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Georgische_Badminton-Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Gibraltar_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Israel_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Latvijas_Badmintona_Federācija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Liechtensteiner_Badminton_Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Lietuvos_badmintono_federacija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Moldawische_Badminton-Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Norges_Badminton_Forbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Weißrussische_Badminton-Föderation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Bermuda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Cambodia_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federación_Mexicana_de_Bádminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Federação_Moçambicana_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Fédération_Camerounaise_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Hong_Kong_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Jamaica_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Kenya_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Liên_đoàn_Cầu_lông_Việt_Nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Myanmar_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Nepal_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Sri_Lanka_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Surinaamse_Badminton_Bond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Trinidad_&_Tobago_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Uganda_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Zambia_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Association_of_Ghana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Fédération_Royale_Marocaine_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Association_mauricienne_de_Badminton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Kalaallit_Nunaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Lao_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Botswana_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Internationale_Speed-Badminton_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Swaziland_National_Badminton_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Badminton_Norfolk_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
"http://de.dbpedia.org/resource/Tahitian_Badminton_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverband"
