"subject","predicate","object"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/n","That Thing You Do!"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/pl","USA"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://de.dbpedia.org/property/v","Kinofassung - Director's Cut"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/That_Thing_You_Do!?oldid=151859377"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/abstract","That Thing You Do! ist ein US-amerikanischer Spielfilm aus dem Jahr 1996. Mit diesem Film debütierte Tom Hanks als Regisseur."
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tak_Fujimoto"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Chew"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Howard_Shore"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Adam_Schlesinger"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Goetzman"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jonathan_Demme"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_Saxon"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Isaak"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethan_Embry"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Cobbs"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnathon_Schaech"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liv_Tyler"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Obba_Babatundé"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bryan_Cranston"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Everett_Scott"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Scolari"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Zahn"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlize_Theron"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rita_Wilson"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Ellis"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alex_Rocco"
"http://de.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/That_Thing_You_Do","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/That_Thing_You_Do!"
"http://de.wikipedia.org/wiki/That_Thing_You_Do!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/That_Thing_You_Do!"
