"subject","predicate","object"
"http://de.dbpedia.org/resource/Boardman_Township_(Iowa)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Buena_Vista_Township_(Clayton_County,_Iowa)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Byron_Township_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cass_Township_(Clayton_County,_Iowa)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Creve_Coeur_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hadley_Township_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hopkins_Township_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Linn_Township_(Audrain_County,_Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Norwood_Township_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/South_Fork_Township_(Audrain_County,_Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wickliffe_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rayne_(Louisiana)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Saraland","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alleman_(Iowa)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sargeant_(Minnesota)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Avon_Lake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Madelia","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Aurora_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Juliaetta","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Florissant_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grand_Tower","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Grand_Tower_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lemay_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Makanda_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Maryland_Heights_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Town_and_Country_(Missouri)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Wildhorse_Township","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Prior_Lake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Madison_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/City","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Clayton_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hoover_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lexington_(Illinois)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pelham_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Brandon_(South_Dakota)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mason_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Oxford_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Riverside_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alliance_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Egan_(South_Dakota)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Greenfield_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pleasant_Grove_(Alabama)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/East_Layton_(Utah)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hartford_(South_Dakota)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sherrill_(New_York)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dell_Rapids","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pennock_(Minnesota)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Royal_Oak_(Michigan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kirtland_(Ohio)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Erick_(Oklahoma)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Taylor_(Michigan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Prinsburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
"http://de.wikipedia.org/wiki/City_(Vereinigte_Staaten)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/City_(Vereinigte_Staaten)"
