"subject","predicate","object"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1952"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachzeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Morbidity_and_Mortality_Weekly_Report"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/wikiPageID",4592128
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/wikiPageRevisionID",134669837
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/mmwr/"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/hiv/resources/reports/mmwr/pdf/mmwr05jun81.pdf"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Morbidity_and_Mortality_Weekly_Report_Logo.gif"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://de.dbpedia.org/property/chefred","Frederic E. Shaw"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://de.dbpedia.org/property/fachgebiet","Medizin"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Morbidity_and_Mortality_Weekly_Report?oldid=134669837"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/issn","0149-2195"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morbidity_and_Mortality_Weekly_Report_Logo.gif?width=300"
"http://de.dbpedia.org/resource/Morbidity_and_Mortality_Weekly_Report","http://dbpedia.org/ontology/title","Morbidity and Mortality Weekly Report"
