"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132537903"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125603"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h76"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125603"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_클래시"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/name","The Clash"
"http://de.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clash_21051980_12_800.jpg"
"http://de.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/homepage","http://www.theclashonline.com/"
"http://de.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Band"
"http://de.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Clash"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageID",15530
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageRevisionID",158847792
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strummerville.com/"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/artist/the-clash"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsurfer.de/artist/the-clash/hgvr.html"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackmarketclash.com/"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://clash.wikia.com/wiki/The_Clash_Wiki"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclashonline.com/"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/the_clash"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/auflösung",1986
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/besetzung3a","Nick Sheppard"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/besetzung4a","Vince White"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/besetzung5a","Pete Howard"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/bild","Clash 21051980 12 800.jpg"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/bildbeschreibung","The Clash live in Oslo"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/ehemalige2a","Rob Harper"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/gründung",1976
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/logo","Theclash-logo.svg"
"http://de.dbpedia.org/resource/The_Clash","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Clash","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Clash?oldid=158847792"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/abstract","The Clash (engl. „Der Zusammenprall“) gilt als eine der einflussreichsten frühen Punkbands neben anderen Bands wie den Ramones und den Sex Pistols. Sie verarbeiteten Einflüsse aus Reggae, Folk und verschiedener Popmusik."
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Paul_Simonon"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Joe_Strummer"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Topper_Headon"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Joe_Strummer"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keith_Levene"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_Simonon"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Terry_Chimes"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska-Punk"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/individualisedGnd","803669-X"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/lccn","n/81/130525"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clash_21051980_12_800.jpg?width=300"
"http://de.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/viafId","132537903"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Give_’Em_Enough_Rope","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/The_Clash_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Cut_the_Crap","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Auf_Herz_und_Nieren","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/I_Fought_the_Law","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/Clash_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Clash"
"http://de.wikipedia.org/wiki/The_Clash","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Clash"
