"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellsworth_C._Phelps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Jeduthun_Wilcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/William_L._Storrs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Ebenezer_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Julius_Hotchkiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_L._Warner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Chauncey_Hardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Paul_Merrill_Spurlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Adolph_Frederick_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Steel_Prophet","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/John_Monroe_Van_Vleck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Ezekiel_Gilbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/John_D._Dickinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Henry_R._Storrs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Max_Tishler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Seven_Falls_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Air_Line_State_Park_Trail","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Cockaponset_State_Forest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Meshomasic_State_Forest","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Wadsworth_Falls_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_Mattocks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_Mattocks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/William_Charles_Redfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Dart_Island_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/David_Gates_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middlesex_County_(Connecticut)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.dbpedia.org/resource/Middletown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
"http://de.wikipedia.org/wiki/Middletown_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Middletown_(Connecticut)"
