"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisch-chemische_Zeitschrift"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1989"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Chemie"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemistry_of_Materials"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/wikiPageID",7686247
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/wikiPageRevisionID",144320712
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/toc/cmatex/current"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/journal/cmatex"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://de.dbpedia.org/property/erstausgabeJahr",1989
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://de.dbpedia.org/property/herausgeber","Jillian M. Buriak"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemistry_of_Materials?oldid=144320712"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/abstract","Chemistry of Materials, abgekürzt Chem. Mat., ist eine wissenschaftliche Fachzeitschrift, die von der American Chemical Society veröffentlicht wird. Die Zeitschrift erschien erstmals im Jahr 1989. Derzeit erscheint sie zweiwöchentlich und veröffentlicht Artikel aus den Bereichen Chemie, chemische Ingenieurswissenschaften und Materialwissenschaften. Der Impact Factor lag im Jahr 2014 bei 8,354. Nach der Statistik des ISI Web of Knowledge wird das Journal mit diesem Impact Factor in der Kategorie physikalische Chemie an 15. Stelle von 139 Zeitschriften und in der Kategorie multidisziplinäre Materialwissenschaften an 17. Stelle von 259 Zeitschriften geführt. Chefherausgeber ist Jillian M. Buriak (University of Alberta, Edmonton, Kanada)."
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/frequencyOfPublication","24/Jahr"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/issn","0897-4756"
"http://de.dbpedia.org/resource/Chemistry_of_Materials","http://dbpedia.org/ontology/title","Chemistry of Materials"
"http://de.wikipedia.org/wiki/Chemistry_of_Materials","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemistry_of_Materials"
