"subject","predicate","object"
"http://de.dbpedia.org/resource/Willibald_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugène_Ménégoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hinrich_Wichern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Zimmermann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Harleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Claus_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hermann_Reinhold_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Gunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Lehmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Löhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Dieffenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Spitta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Blumenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Hermann_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Blumhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Hesekiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Münter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Arminius_Riemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Umfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Aloys_Henhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Gottlob_Rudelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Hermann_Weisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrik_Reuterdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Immanuel_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Harms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Volkmar_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Volkening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Andreas_Rehhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Raymund_Dapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Wilhelm_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gerhard_Wilhelm_Keyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Eduard_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Herlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Röhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Zöckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Dächsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Schreiber_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Ernst_Luthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Ulrich_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Delitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Mohnike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Dinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Sextro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Bernhard_Nicolaus_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Christoph_Andreas_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Buchrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludolf_Friedrich_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolai_Wergeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theobald_Dächsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Hufnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Haas_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Steudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Vilmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Kosegarten_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_LeBret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bernhard_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Rupstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Uhlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Bezzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Christoph_Gottfried_Demme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Scheibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_am_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_von_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Wilhelm_Dieckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schmidt_(Prälat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_Heinrich_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Kleuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Julius_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karol_Kuzmány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Sigismund_Jaspis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Ringeltaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Ziemssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Conrad_Oberdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Tobias_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_August_Schapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Gerok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Cellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Christoph_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Hugo_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Frants_Buhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfrid_Billing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Stutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Reinhold_von_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
