"subject","predicate","object"
"http://de.dbpedia.org/resource/Quilotoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Amatitlán-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Ashi-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Maninjau-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Rano_Raraku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Sabalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Sete_Cidades_(Caldeira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Akademija_Nauk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Leonard_Kniaseff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Maly_Semjatschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Himmelssee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Mount_Chiginagak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Taalsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Okareka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Okataina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Rotokakahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Rotomahana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Tarawera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Tikitapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Waw_an-Namus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Jezero_(Marskrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lago_di_Martignano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tirbasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Zengenasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Barombi_Mbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Duluti-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Mien_(See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Chala-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Tama_Lakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Apoyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Furnas-See_(Azoren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Fogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Rotoiti_(Bay_of_Plenty)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Bermin-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Danau_Gunung_Tujuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Dissoni-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Funda_(Cedros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Funda_(Terceira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Funda_das_Lajes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Pingualuk-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Abaededsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Rasa_(Sete_Cidades)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_das_Sete_Cidades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_de_Santiago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_de_São_Brás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Areeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Caldeirão_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Canário","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Carvão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Congro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Ilhéu_de_Vila_Franca_do_Campo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Pau_Pique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Peixe_(São_Miguel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Branca_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Comprida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Rasa_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Seca_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_da_Caldeira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_da_Lomba_(Flores)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Caldeirão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_do_Styx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Barombi_Koto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Mboandong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Copahue_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Ilopango-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lower_Tama_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Upper_Tama_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Emerald_Lakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Kussharo-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_Seca_(Pico)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lagoa_da_Rosada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Oku-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Xiloásee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Schagan_(See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Lake_Rotoehu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
"http://de.dbpedia.org/resource/Umm_al-Binni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kratersee"
