"subject","predicate","object"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Peter_Tork"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Peter_Tork"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Remo_Four"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Shiv_Kumar_Sharma"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sarod"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Reilly"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Surbahar"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Shankar_Ghosh"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Shehnai"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tabla"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harmonium"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Ashton"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Harrison"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/runtime",2700.0
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Electronic_Sound"
"http://de.dbpedia.org/resource/Wonderwall_Music","http://dbpedia.org/ontology/totalTracks",19
"http://de.dbpedia.org/resource/Wonderwall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wonderwall_Music"
"http://de.wikipedia.org/wiki/Wonderwall_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wonderwall_Music"
