"subject","predicate","object"
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histolia.de/lykien/phaselis/phaselis-lykien-beschreibung.html"
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/lycia.html#Phaselis"
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365sterne.de/admirals_sailing/dokus/phaselis/doku.html"
"http://de.dbpedia.org/resource/Phaselis","http://de.dbpedia.org/property/ew",30.5522
"http://de.dbpedia.org/resource/Phaselis","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Phaselis","http://de.dbpedia.org/property/ns",36.5236
"http://de.dbpedia.org/resource/Phaselis","http://de.dbpedia.org/property/region","TR-07"
"http://de.dbpedia.org/resource/Phaselis","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Phaselis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phaselis?oldid=154801220"
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/abstract","Phaselis (griechisch Φασηλίς) war eine antike Stadt in Lykien (Kleinasien, heute Türkei), die rund 53 Kilometer südwestlich von Antalya unmittelbar an der Küste lag. Sie wird seit 1811 archäologisch erforscht und befindet sich, wie Olympos, im Nationalpark Olimpos Beydağları weit abseits der nächsten modernen Ortschaft. Als Handelsstadt mit drei Häfen in unmittelbarer Nähe zum persischen Einflussgebiet in Kleinasien hatte sie bis zur Gründung von Attaleia (Antalya) um 150 v. Chr. herausragende Bedeutung und war wirtschaftlich außergewöhnlich wohlhabend. Erhalten sind die Prachtstraße, Agoren, Theater, Thermen, Hafenmauern, Aquädukt und byzantinische Ruinen."
"http://de.dbpedia.org/resource/Phaselis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phaselis_axb01.jpg?width=300"
"http://de.wikipedia.org/wiki/Phaselis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phaselis"
