"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelthüringen"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thüringen_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mittelthüringen"
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://dbpedia.org/ontology/wikiPageID",686686
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",116827826
"http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ilm-Kreis?oldid=116827826"
"http://de.dbpedia.org/resource/Schwarzburg-Sondershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Buckelapotheker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Langer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Oberes_Geratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kreis_Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kreis_Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Landkreis_Arnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kreis_Suhl-Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Schwarzburger_Oberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Liste_der_Wappen_im_Ilm-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Gotha_–_Ilm-Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Längwitzgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Bösleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Kirchheim_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kreis_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Wahlkreis_Ilm-Kreis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Wahlkreis_Ilm-Kreis_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Amt_Gehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Schwarzburg-Sondershäuser_Oberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Truppenübungsplatz_Ohrdruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Erfurter_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Amt_Käfernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Portal:Ilm-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ilm-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilm-Kreis"
