"subject","predicate","object"
"http://de.dbpedia.org/resource/Osthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Osthofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osthofen"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/wikiPageID",270526
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/wikiPageRevisionID",158676089
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osthofen.de/"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/adresseVerband","Am Schneller 3"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/adresseVerband",67574
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/autor","Brigitte Kazenwadel-Drews"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/breitengrad",49
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/bundesland","Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/bürgermeister","Thomas Goller"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnis",217
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnis",40
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnis",133
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnis",358
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnis",252
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnisalt",274
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnisalt",38
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnisalt",471
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ergebnisalt",218
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/farbedunkel",999999
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/farbedunkel",77
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/farbehell","BBBBBB"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/farbehell",77
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/lageplan","Osthofen in AZ.svg"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/landkreis","Alzey-Worms"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/längengrad",8
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/ort","Heidelberg"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/partei","ÖDP"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Wählergruppe"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/titel","Gewichtetes Ergebnis"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 50.0 % )"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/verbandsgemeinde","Wonnegau"
"http://de.dbpedia.org/resource/Osthofen","http://de.dbpedia.org/property/wappen","Wappen osthofen.jpg"
"http://de.dbpedia.org/resource/Osthofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osthofen?oldid=158676089"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/abstract","Osthofen ist eine Stadt in der Verbandsgemeinde Wonnegau im rheinland-pfälzischen Landkreis Alzey-Worms. Sie ist zudem Verwaltungssitz der Verbandsgemeinde Wonnegau. Die Gemeinde wurde am 24. Oktober 1970 zur Stadt erhoben. Osthofen ist ein staatlich anerkannter Fremdenverkehrsort und gemäß Landesplanung als Grundzentrum ausgewiesen."
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/areaCode","06242"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/elevation",89.0
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/individualisedGnd","4044075-8"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/leaderTitle","Stadtbürgermeister"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/municipalityCode","07331055"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/postalCode","67574"
"http://de.dbpedia.org/resource/Osthofen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_osthofen.jpg?width=300"
"http://de.dbpedia.org/resource/Karl_d’Angelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Wendelin_Weißheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Friedrich_August_von_Pauli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Johann_Weißheimer_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Johann_Weißheimer_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Friedrich_Magnus_Schwerd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Heinrich_Worster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Heinrich_Worster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Franz_Best","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Franz_Best","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Jakob_Biegi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Fritz_Brenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Georg_Helwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Carl_Schill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Carl_Schill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Schill_Malz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Schill_Malz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Simon_Friedrich_Schill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Dietrich_Gruen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.dbpedia.org/resource/Jacob_Stephan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osthofen"
"http://de.wikipedia.org/wiki/Osthofen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Osthofen"
