"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(DDR)_1967,_MiNr_1251.jpg"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Altenberg,_Erzgebirge)"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportgemeinschaft_(SV_Dynamo)"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_(DDR)"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportverein"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Sächsische_Schweiz-Osterzgebirge)"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageID",2671291
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageRevisionID",151670397
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiedersehensrennen.de/assets/files/pdf/stationen.pdf"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2006/09/Olympia_2fBiathlon_09"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://de.dbpedia.org/property/text","Leistungen, die ins Schwarze treffen. Der Biathlonsport in der Region Altenberg/Zinnwald."
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://de.dbpedia.org/property/url","http://www.sportmuseum-leipzig.de/Ablage-Zeitung/4-2001/seite-6_A.htm"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://de.dbpedia.org/property/wayback",20121121053630
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_Dynamo_Zinnwald?oldid=151670397"
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/abstract","Die SG Dynamo Zinnwald war eine Wintersportgemeinschaft aus Zinnwald-Georgenfeld im östlichen Erzgebirge. Sie war in der DDR-Zeit Leistungsschwerpunkt der Sportvereinigung Dynamo für Biathlon, Bobsport und Rennrodeln und trat somit kaum in Konkurrenz zum SC Dynamo Klingenthal, in dem sich der nordische Skisport konzentrierte."
"http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_of_Germany_(DDR)_1967,_MiNr_1251.jpg?width=300"
"http://de.dbpedia.org/resource/Birk_Anders","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Joachim_Meischner","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Raik_Dittrich","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Arne_Kluge","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Günter_Bartnik","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Hans-Dieter_Riechel","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Heinz_Kluge_(Biathlet)","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Michael_Lohschmidt","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Steffen_Hauswald","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Steffen_Thierfelder","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Dieter_Ritter","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Helmut_Klöpsch","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Holker_Lehmann","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Sportgemeinschaft_Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
"http://de.dbpedia.org/resource/Dynamo_Zinnwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_Dynamo_Zinnwald"
