"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Klinikum-Eisenach.png"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://xmlns.com/foaf/0.1/homepage","http://www.stgeorgklinikum.de/de/Startseite__2/"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eisenach"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georg_(Heiliger)"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Eisenach)"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_zeitgenössischen_Architektur_in_Thüringen"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Georg_Klinikum_Eisenach"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/wikiPageID",8810911
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",158577824
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stgeorgklinikum.de/de/Startseite__2/"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/breitengrad",50988441
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/fachgebiete",9
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/jahresetat","7.3E7"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/leitung","Rolf Weigel"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/leitung","Lutz Bode"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/logo","Logo-Klinikum-Eisenach.png"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/logogrösse",275
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/längengrad",10316419
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://de.dbpedia.org/property/trägerschaft","St. Georg Klinikum Eisenach gemeinnützige GmbH"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Georg_Klinikum_Eisenach?oldid=158577824"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/abstract","Das St. Georg Klinikum Eisenach ist ein Akutkrankenhaus mit Sitz in Eisenach und ein Akademisches Lehrkrankenhaus der Universität Jena mit regionalem Versorgungsauftrag. Gemeinsam mit der in der unmittelbaren Nachbarschaft des Klinikums befindlichen Poliklinik Eisenach und den Polikliniken am Johannisplatz im Stadtzentrum von Eisenach und in Ruhla bildet es das viertgrößte Krankenhaus Südwestthüringens mit seinen zehn Fach- und Belegabteilungen, Kliniken und neun medizinischen Zentren ein komplexes Gesundheitszentrum mit regionalem Versorgungsauftrag für Eisenach und Teile des Wartburgkreises. Namensgebend ist der Eisenacher Stadtheilige Sankt Georg, nachdem in Eisenach auch eine Straße, eine Schule und ein Brunnen benannt sind."
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/bedCount",407
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/formationDate",2002-04-01
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eisenach"
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/numberOfEmployees",900
"http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Klinikum-Eisenach.png?width=300"
"http://de.wikipedia.org/wiki/St._Georg_Klinikum_Eisenach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Georg_Klinikum_Eisenach"
