"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82709"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82709"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・サン・パオロ"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.georss.org/georss/point","40.82796666666667 14.193008333333333"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/erstesSpiel",1959-12-06
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/erstesSpiel","AC Neapel – Juventus Turin 2:1"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://xmlns.com/foaf/0.1/name","Stadio San Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.828
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.193
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Paolo_-_Curva_A.jpg"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neapel"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Wettkampfstätte"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SSC_Neapel"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Kampanien"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kampanien)"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadio_San_Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageID",2171113
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageRevisionID",158455900
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=stadio-san-paolo&folder=sites&site=fotos&id=1600&page=1"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11freunde.de/interview/neapels-fanlegende-gennaro-palummella-ueber-das-stadion-san-paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/sanpaolo/"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscnapoli.it/static/content/San-Paolo-Stadium-102.aspx"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/architekt","Luigi Corradi"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/architekt","Carlo Cocchia"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/bildbeschreibung","Die Curva A des Stadio San Paolo"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/breitengrad",40.828
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/längengrad",14.193
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/renovierungen",1979
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://de.dbpedia.org/property/verein(e)_","* SSC Neapel"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadio_San_Paolo?oldid=158455900"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/abstract","Das Stadio San Paolo ist ein Fußballstadion mit Leichtathletikanlage in der italienienischen Stadt Neapel, Kampanien. Es ist benannt nach dem Apostel Paulus. Das San Paolo ist die Heimat des Fußballclubs SSC Neapel aus der Serie A. Die Kapazität liegt bei 60.240 Zuschauern. Damit ist die Arena nach dem Olympiastadion in Rom und dem Giuseppe-Meazza-Stadion in Mailand das drittgrößte Stadion in Italien."
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/buildingStartDate","1948"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/formerName","Stadio del Sole"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/isoCodeRegion","IT-NA"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Neapel"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fuorigrotta"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/openingDate",1959-12-06
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Neapel"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/seatingCapacity",60240
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1990"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/UEFA-Pokal_1988/89"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1980"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1968"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1960/Fußball"
"http://de.dbpedia.org/resource/Stadio_San_Paolo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Paolo_-_Curva_A.jpg?width=300"
"http://de.dbpedia.org/resource/San_Paolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stadio_San_Paolo"
"http://de.wikipedia.org/wiki/Stadio_San_Paolo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadio_San_Paolo"
