"subject","predicate","object"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.scu.edu/FacWebPage/Neustadter/e-books/abridged/main/cases/Foakes.html"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-laws.gov.on.ca/html/statutes/english/elaws_statutes_90m10_e.htm#s16"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Jens Kleinschmidt"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Alexander Trukhtanov"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Janet O’Sullivan"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Michael Furmston"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","B. J. Reiter"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","E. Allan Farnsworth"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Kevin M. Teeven"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Grant Gilmore"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Michael Lobban"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Merton L. Ferson"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/autor","Joseph M. Perillo"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/band","Vol. 31"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/band",11
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/band","Vol. 27"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/band",124
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/band","Vol. 55"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1897
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1921
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1932
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1974
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1977
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1884-04-01
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2004
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2006
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",2008
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1990
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/datum",1998
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/entscheidung","CA aufrechterhalten zugunsten von Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/hrsg","Charles Mitchell, Paul Mitchell"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/issn",23
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/kapitel","I. Preexisting Duty Rule and Its Reform"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/kapitel","§ 4.10 Part Payment Cannot Satisfy a Debt"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/kapitel","Chapter Fifteen – Relinquishment by Renunciation"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/kapitel",287
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/name","Foakes v Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/nummer",2
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/nummer",5
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/nummer","Nr. 4"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","New Haven/London"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","Tübingen"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","Berlin/Leipzig"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","Columbus"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","New York / Westport CT / London"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","Oxford"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ort","Westport, Connecticut/London"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","http://de.dbpedia.org/resource/Harvard_Law_Review"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","The Law Quarterly Review"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","The Cambridge Law Journal"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","The Yale Law Journal"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","Landmark Cases in the Law of Contract"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sammelwerk","The University of Toronto Law Journal"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Foakes_v_Beer?oldid=154955340"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/abstract","Foakes v Beer (1884) 9 App Cas 605 ist eine Entscheidung des House of Lords zum englischen Contract Law. Das House of Lords ging in der Entscheidung der Frage nach, ob das Versprechen eines Gläubigers, einen Restbetrag nicht geltend zu machen, wirksam ist oder ob es mangels consideration nichtig ist und der volle Betrag trotz des Versprechens verlangt werden kann. Das House of Lords entschied unter Bestätigung der Regel aus Pinnel’s Case, dass ein solches Versprechen unwirksam ist und der Restbetrag verlangt werden kann."
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Stephen_Waddams"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Guenter_Treitel"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/James_Barr_Ames"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Max_Rheinstein"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","0-300-07305-4"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-1-4057-1241-5"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","0-313-26151-2"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-3-16-148225-0"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-0-19-925575-7"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-1-55239-166-2"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-1-84113-759-9"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","0-313-30652-4"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/isbn","978-0-314-26485-5"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","In Defence of Foakes v. Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Courts, Consideration, and Common Sense"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Changing Your Mind. The Law of Regretted Decisions"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Lord Coke and Pinnel’s Case"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Der Verzicht im Schuldrecht: Vertragsprinzip und einseitiges Rechtsgeschäft im deutschen und US-amerikanischen Recht"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","The Death of Contract"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Cases and materials on contracts"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","The Law of Contract"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Promises on prior obligations at common law"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Calamari and Perillo on Contracts"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Foakes v Beer: Reform of Common Law at the Expense of Equity"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Foakes v Beer (1884)"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Some landmarks of twentieth century contract law"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","The Rule in Foakes v. Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","Die Struktur des vertraglichen Schuldverhältnisses im anglo-amerikanischen Recht"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://dbpedia.org/ontology/originalTitle","A History of the Anglo-American Common Law of Contract"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/dissens","—"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/fundstellen","[1881-85] All ER Rep 106; 9 App Cas 605; 54 LJQB 130; 51 LT 833; 33 WR 233"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/gericht","House of Lords"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/vollstname","John Weston Foakes v Julia Beer"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/mehrheitsmeinung","http://de.dbpedia.org/resource/Roundell_Palmer,_1st_Earl_of_Selborne"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/sachverhalt","Dr Foakes schuldete Beer eine Geldsumme. Mrs Beer versprach nicht zu klagen, wenn Dr Foakes die Summe in Teilzahlungen zahlen würde; die Zinsen blieben unerwähnt. Später klagte Mrs Beer auf Zinsen. War consideration für Mrs Beers Versprechen vorhanden?"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/zustimmend","Lord Blackburn, Lord Watson and Lord FitzGerald"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/gesetzpräzedenz","Pinnel’s Case  5 Co. Rep. 117a, Cumber v Wane"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/ratio","Teilzahlungen sind keine consideration für ein Versprechen auf die Restsumme zu verzichten."
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/vorinstanzen","Court of Appeal : Appeal stattgegeben"
"http://de.dbpedia.org/resource/Foakes_v_Beer","http://de.dbpedia.org/property/vorinstanzen","Queen's Bench Division : Klage stattgegeben"
