"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebenau_(Graz)"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisstadion_Graz-Liebenau"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/wikiPageID",1716435
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/wikiPageRevisionID",157946484
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=3000&tmID=129&arID=1188&arID=140"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/betreiber","Stadion Graz-Liebenau GmbH"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/breitengrad",47.0446
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/längengrad",15.4553
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/ATSE_Graz_Eishockeysektion"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Graz_99ers"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/EC_Graz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/DEC_Devils_Graz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisstadion_Graz-Liebenau?oldid=157946484"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/abstract","Die Merkur-Eisarena ist eine von der Stadion Graz-Liebenau GmbH betriebene Eissportanlage im Grazer Bezirk Liebenau, Österreich. Sie grenzt direkt an die Merkur Arena Graz-Liebenau. Die Kunsteishalle steht unter Denkmalschutz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/isoCodeRegion","AT-6"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liebenau_(Graz)"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Graz"
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/openingDate",1963-12-23
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/seatingCapacity",4050
"http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eisstadion_Graz-Liebenau_Front2.JPG?width=300"
"http://de.dbpedia.org/resource/DEC_Devils_Graz","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
"http://de.wikipedia.org/wiki/Eisstadion_Graz-Liebenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eisstadion_Graz-Liebenau"
