"subject","predicate","object"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Somalia"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Äthiopien"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Äthiopisch-somalische_Beziehungen"
"http://de.dbpedia.org/resource/Hawiye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hawiye"
"http://de.dbpedia.org/resource/Hawiye","http://dbpedia.org/ontology/wikiPageID",1827251
"http://de.dbpedia.org/resource/Hawiye","http://dbpedia.org/ontology/wikiPageRevisionID",154726467
"http://de.dbpedia.org/resource/Hawiye","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hawiye?oldid=154726467"
"http://de.dbpedia.org/resource/Hawiye","http://dbpedia.org/ontology/abstract","Die Hawiye (manchmal auch Hawiya geschrieben) sind ein Clan der Somali. Sie machen etwa 25 % der Bevölkerung Somalias aus. Je nach Quelle werden die Hawiye oder die Darod als größter Somali-Clan angegeben. Die Hawiye sind in Süd- und Zentral-Somalia sowie im benachbarten Kenia und Äthiopien (Ogaden) ansässig.Subclans der Hawiye sind u.a.: Karanle 
* Kaariye 
* Gidir 
* Sixawle 
* Wadeerre ama(Murusade).Abgaal 
*  Wcaysle 
*  Wacbuudhan 
*  Hartsi Habargidir 
* Cayr 
* Sacad 
* Saleebaan 
* SaruurHawadle  
*  Dige samatalis 
* cabdala samatalis 
* cabdi yusuf samatalis 
*  fara mage samatalis 
*  Ajuran (auch als Rahanweyn genannt) 
*  Degodia 
*  Haskul hawiye 
*  Gaaljecel 
*  Garjante Gardhere Samale Die Ajuran führten in der Geschichte Somalias zeitweise einen Staat, der von seiner Hauptstadt Kalafo in Ogaden über das Tal des Shabeelle bis nach Hobyo reichte. 1989 bildete sich der United Somali Congress (USC) als Rebellenorganisation der Hawiye gegen das Regime Siad Barres. Er war entscheidend am Sturz Barres 1991 beteiligt, spaltete sich dann jedoch zwischen Habar Gidir und Abgal. Im Bürgerkrieg in Somalia seit 1991 wurde die Hauptstadt Mogadischu von verschiedenen Hawiye-Clanführern und -Kriegsherren kontrolliert, wobei vor allem Abgal und Habar Gidir um die Macht kämpften. Gegenwärtig (seit 2006) bekämpfen Teile des Hawiye-Clans die Übergangsregierung Somalias, da sie sich in dieser ungenügend vertreten fühlen. Bekannte Hawiye waren bzw. sind u.a. der jetzige Präsident Somalias Hassan Sheikh Mohamud, der ehemalige Präsident Aden Abdullah Osman Daar, die Kriegsherren Mohammed Farah Aidid, Hussein Mohammed Farah und Ali Mahdi Mohammed, der frühere Übergangspräsident Abdikassim Salat Hassan, die Übergangs-Ministerpräsidenten Ali Mohammed Ghedi und Nur Hassan Hussein und der Hip-Hop-Künstler K’naan."
"http://de.dbpedia.org/resource/Hawiye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Somalia_ethnic_grps_2002.jpg?width=300"
"http://de.wikipedia.org/wiki/Hawiye","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hawiye"
