"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Band_of_Heathens","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Working_on_a_Dream","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Working_on_a_Dream","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Fly_(Yoko-Ono-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Fly_(Yoko-Ono-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Infamous_Stringdusters","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Spirit_of_Eden","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Lubbock_(On_Everything)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/461_Ocean_Boulevard","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/461_Ocean_Boulevard","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Desperado_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Desperado_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Eagles_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Eagles_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Babel_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Babel_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Brothers_and_Sisters_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Brothers_and_Sisters_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/New_Morning_(Bob-Dylan-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/New_Morning_(Bob-Dylan-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Red_Dirt","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Delta_Saints","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Remain","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Remain","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Texas_Country","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/American_Stars_’n_Bars","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/American_Stars_’n_Bars","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Chiemsee_Cowboys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Super_Collider_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Super_Collider_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/No_Reason_to_Cry","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/No_Reason_to_Cry","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Rebel_Bunch","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Way_Back_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Way_Back_Home","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/There’s_One_in_Every_Crowd","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/There’s_One_in_Every_Crowd","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Go_Babe!","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Truffauts","http://de.dbpedia.org/property/extras4b","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Extremist","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/The_Extremist","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Wut_und_Zärtlichkeit_(Live)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/Wut_und_Zärtlichkeit_(Live)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dobro"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dobro"
"http://de.wikipedia.org/wiki/Dobro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dobro"
