"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Genre- und Porträtmaler der Düsseldorfer Schule"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://de.dbpedia.org/property/sterbedatum","nach 1875"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philipp_Hoyoll?oldid=150413699"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/abstract","Philipp Hoyoll (* 1816 in Breslau; † nach 1875, wohl in London) war ein deutscher Genre- und Porträtmaler der Düsseldorfer Schule."
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/individualisedGnd","117028665"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/lccn","nr/98/44169"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philipp_Hoyoll.jpg?width=300"
"http://de.dbpedia.org/resource/Philipp_Hoyoll","http://dbpedia.org/ontology/viafId","96135937"
"http://de.dbpedia.org/resource/Hoyoll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philipp_Hoyoll"
"http://de.wikipedia.org/wiki/Philipp_Hoyoll","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philipp_Hoyoll"
