"subject","predicate","object"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Experimentalflugzeug?oldid=154183492"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/abstract","Der Begriff Experimentalflugzeug wird in der Luftfahrt für ein breites Spektrum spezieller Flugzeuge verwendet, die für technische und wissenschaftliche Experimente vorgesehen sind. Sowohl die Art und das Ziel der Versuche, die mit diesen Flugzeugen durchgeführt werden, als auch die Entwicklung bzw. Umrüstung von Flugzeugen, die als Experimentalflugzeuge genutzt werden, können sehr unterschiedlich sein. Vielfach werden auch synonym die Bezeichnungen Versuchsflugzeug oder  Forschungsflugzeug verwendet. Allen Experimentalflugzeugen ist gemeinsam, dass sie entweder Einzelstücke sind oder nur in einer kleinen Serie von wenigen Exemplaren hergestellt oder umgerüstet werden."
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/individualisedGnd","4710810-1"
"http://de.dbpedia.org/resource/Experimentalflugzeug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_X-15.jpg?width=300"
"http://de.dbpedia.org/resource/Focke-Wulf_Fw_61","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Heinkel_He_176","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bell_X-14","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hiller_X-18","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_MiG-8","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bell_X-5","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Boeing_X-32","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bristol_Type_188","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Douglas_D-558-I","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Douglas_X-3","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/EWR_VJ_101","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_Tacit_Blue","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_X-21","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_X-4","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Rockwell-MBB_X-31","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Payen_Pa_22","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Ryan_X-13","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/VFW_H-3","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Lockheed_XFV-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/McDonnell_XF-85","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/OKB-1_EF_131","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bell_X-2","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Lockheed_AH-56","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Nord_1500","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Tupolew_ANT-2","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Martin-Marietta_X-24","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Sikorsky_Piasecki_X-49","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Sikorsky_X-wing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bell_XP-83","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Convair_X-6","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Convair_XFY-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Handley_Page_Manx","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Lockheed_X-27","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Martin-Marietta_X-23","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_Grumman_X-47","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Pereira_X-28","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Schweizer_X-26","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Mikojan-Gurewitsch_I-350","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Santos-Dumont_14-bis","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Douglas_D-558-II","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Saunders-Roe_SR.53","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Dassault_Balzac_V","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Dassault_Mirage_IIIV","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Saab_210","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bristol_High_Altitude_Monoplane","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Curtiss-Wright_XP-55","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Doblhoff_WNF_342","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/NASA_AD-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_HL-10","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Mitsubishi_X-2","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Tschischewski_BOK-5","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/De_Havilland_Swallow","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Republic_XF-84H","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Gossamer_Penguin","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/LFU_205","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Mississippi_State_University_XV-11","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Ryan_Flex_Wing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Dowty_Ducted_Propulsor","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Goodyear_Inflatoplane","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Akaflieg_Darmstadt_München_DM-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Herrick_HV-2","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Focke-Wulf_Fw_30","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/British_Aerospace_EAP","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Honda_MH02","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/McDonnell_XP-67","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Rolls-Royce_Thrust_Measuring_Rig","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Piaggio_P.111","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Focke-Wulf_GL_18","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Göppingen_Gö_9","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Miles_M.35","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Miles_M.39B_Libellula","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Cierva_W.9","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Jona_J.6","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.wikipedia.org/wiki/Experimentalflugzeug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Northrop_MX-324","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Handley_Page_HP.115","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Rockwell_HiMAT","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Tscheranowski_BITsch-7","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Chrysler_VZ-6","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Curtiss-Wright_VZ-7","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Derwitzer_Apparat","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hafner_Rotachute","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Koechlin_&_Pischoff_Monoplan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/OKB-1_EF_126","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Piasecki_VZ-8","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Rotabuggy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Vendôme_No._2","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Antonow_An-181","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Avro_Ashton","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Aérospatiale_Ludion","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Bartini_Stal-6","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Boulton_Paul_P.111","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Boulton_Paul_P.120","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Fairey_Delta_1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Fairey_Jet_Gyrodyne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/General_Aircraft_GAL.56","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hawker_P.1052","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hawker_P.1072","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hawker_P.1081","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Hunting_H.126","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Short_SB.5","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Windward_Performance_Perlan_II","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Forschungsflugzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Testflugzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Experimentalflugzeug"
"http://de.dbpedia.org/resource/Versuchsflugzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Experimentalflugzeug"
