"subject","predicate","object"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503638"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이지_라이더"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503638"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bezstarostná_jízda"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqp3"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イージー・ライダー"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swobodny_jeździec"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://xmlns.com/foaf/0.1/name","Easy Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZweiRadMuseumNSU_EasyRider.JPG"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hippiebewegung"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1969"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocker_im_Film"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendfilm"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roadmovie"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(New_Orleans)"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Easy_Rider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Easy_Rider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Easy_Rider"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageID",301683
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",158674746
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/easy.html"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisma.de/filme/Easy-Rider,238490"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/easyriderat.htm"
"http://de.dbpedia.org/resource/Easy_Rider","http://de.dbpedia.org/property/ej",1969
"http://de.dbpedia.org/resource/Easy_Rider","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Easy_Rider","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Easy_Rider","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Easy_Rider?oldid=158674746"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/abstract","Easy Rider ist ein US-amerikanischer Spielfilm aus dem Jahr 1969, der als Kultfilm und Road Movie das Lebensgefühl der Biker der späten 1960er Jahre beschreibt. Am 8. Mai 1969 war Easy Rider der offizielle Beitrag der Vereinigten Staaten zum Filmfestival von Cannes. Die Erstaufführung fand am 14. Juli 1969 in den Vereinigten Staaten statt, und am 19. Dezember 1969 kam der Film in die Kinos der Bundesrepublik Deutschland."
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/László_Kovács_(Kameramann)"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Dennis_Hopper"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Donn_Cambern"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steppenwolf_(Band)"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Fonda"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Hayward_(Produzent)"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karen_Black"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Hopper"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Fonda"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Nicholson"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/New_Orleans"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luana_Anders"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Toni_Basil"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phil_Spector"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabrina_Scharf"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antonio_Mendoza"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Askew"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mac_Mashourian"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Prostitution"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Walker_Jr."
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZweiRadMuseumNSU_EasyRider.JPG?width=300"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dennis_Hopper"
"http://de.dbpedia.org/resource/Easy_Rider","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Peter_Fonda"
"http://de.dbpedia.org/resource/Rider","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Easy_Rider"
"http://de.wikipedia.org/wiki/Easy_Rider","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Easy_Rider"
