"subject","predicate","object"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2105604"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2105604"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/abteilungen",2
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/vereinssitz","Olloweg 51 22527 Hamburg"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/vorsitzender","Jürgen  Neubauer"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://xmlns.com/foaf/0.1/name","Schwimmverein Poseidon Hamburg e.V."
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://xmlns.com/foaf/0.1/homepage","http://www.poseidon-hamburg.de/"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Eidelstedt"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poseidon_als_Namensgeber"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/wikiPageID",3113173
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",156797169
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poseidon-hamburg.de/"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://poseidon-hamburg.de/"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/ew",9917359
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/mitglieder","ca. 1000"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/ns",53602425
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poseidon_Hamburg?oldid=156797169"
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/abstract","Schwimmverein Poseidon Hamburg e. V. ist der Name eines 1948 aus dem Zusammenschluss der Vereine Altonaer Schwimmverein 1910, Ottensener Schwimmverein 1909 und Sanitätsschwimmverein Eimsbüttel 1895 entstandenen Schwimmvereins mit über 1.000 Mitgliedern. Er ist damit einer der größten Schwimmvereine Norddeutschlands. Der Verein betreibt in Hamburg-Eidelstedt ein eigenes Freibad, das auch als Veranstaltungsort für Wettkämpfe genutzt wird. Mit zwei 50-Meter-Becken ist es im Sommer Mittelpunkt des Vereinslebens. Die erfolgreichste Abteilung des Vereines ist die Wasserballabteilung. Zwischen 1968 und 1980 war die Männermannschaft in der Bundesliga am Start. Danach spielte der Verein abwechselnd in der 1. und 2. Liga mit zwischenzeitlich sehr erfolgreichen Jahren in der 1. Liga. Der Verein ist ein fester Bestandteil des deutschen Wasserballsports. Den größten Erfolg konnte die Mannschaft 1966 feiern, als der SV Poseidon deutscher Vizemeister wurde. Seit den 1970er Jahren spielte die erste Mannschaft zumeist in der damals zweitklassigen Regionalliga Nord, später der wieder aufgelösten zweiten Bundesliga (DWL II). In der Saison 2007/2008 wurde die Wasserballmannschaft des Vereins Meister und Pokalsieger in der 2. Wasserball-Liga Nord. Anschließend gelang der Aufstieg in die Deutsche Wasserball-Liga, der höchsten deutschen Spielklasse. Hier spielte der Verein in der Saison 2008/2009 und 2010/2011 und seit 2016 wieder."
"http://de.dbpedia.org/resource/Poseidon_Hamburg","http://dbpedia.org/ontology/formationYear","1948"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Selina_Hocke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.wikipedia.org/wiki/Poseidon_Hamburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/2._Wasserball-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Poseidon_Hamburg"
"http://de.dbpedia.org/resource/Poseidon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poseidon_Hamburg"
