"subject","predicate","object"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2000/01/rdf-schema#label","Osmanlıspor FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2000/01/rdf-schema#comment","Osmanlıspor Futbol Kulübü, kurz Osmanlıspor bzw. Osmanlıspor FK (bis August 2014 noch Ankara Spor Kulübü), ist ein türkischer Sportverein. Er wurde im Jahre 1978 in Ankara gegründet und war lange Zeit der Betriebssportverein der Stadtverwaltung Ankaras. Seine Heimspiele bestreitet der Klub im Osmanlı Stadyumu, das eine Kapazität von 19.626 Zuschauern hat. Der Verein hat zurzeit 96.000 Mitglieder."
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osmanlıspor_Futbol_Kulübü"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스만르스포르"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q556570"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osmanlıspor_Futbol_Kulübü"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスマンルスポルFK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sq0b"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556570"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osmanlıspor"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οσμάνλισπορ"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://xmlns.com/foaf/0.1/name","Osmanlıspor Futbol Kulübü"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://xmlns.com/foaf/0.1/nick","Osmanlıspor FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://xmlns.com/foaf/0.1/homepage","http://www.osmanlispor.org/"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Ankara"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Badmintonverein"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1978"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/wikiPageID",1504254
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/wikiPageRevisionID",158680673
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Takim/444/Osmanlispor-FK"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osmanlispor.org/"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=395&kulupID=4355"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/gegründet",1978
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/patternB","_bluehoops"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/patternB","_bluehalf"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/patternLa","_blue_hoops"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/patternRa","_blue_hoops"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/präsident","Ruhi Kurnaz"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://de.dbpedia.org/property/vereinsfarben","lila-gelb"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osmanlıspor_FK?oldid=158680673"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/abstract","Osmanlıspor Futbol Kulübü, kurz Osmanlıspor bzw. Osmanlıspor FK (bis August 2014 noch Ankara Spor Kulübü), ist ein türkischer Sportverein. Er wurde im Jahre 1978 in Ankara gegründet und war lange Zeit der Betriebssportverein der Stadtverwaltung Ankaras. Seine Heimspiele bestreitet der Klub im Osmanlı Stadyumu, das eine Kapazität von 19.626 Zuschauern hat. Der Verein hat zurzeit 96.000 Mitglieder."
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/awayColourHexCode","0000EE"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/capacity",19626
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Osmanlı_Stadyumu"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Süper_Lig"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ankara"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay"
"http://de.dbpedia.org/resource/Osmanlıspor_FK","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Süper_Lig_2015/16"
"http://de.dbpedia.org/resource/Gökhan_Ünal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Zafer_Biryol","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Zafer_Biryol","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Boral","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/İlhan_Parlak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Žydrūnas_Karčemarskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Kenan_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mehmet_Güven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Avdija_Vršajević","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bilal_Aziz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Erdal_Kılıçaslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hakan_Arıkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mehmet_Yıldız_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mehmet_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hikmet_Karaman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bilal_Kısa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Murat_Tosun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Tevfik_Köse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Özer_Hurmacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Özer_Hurmacı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Pierre_Webó","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Tütüneker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Aydın_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ragıp_Başdağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Marek_Sapara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mustafa_Sarp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Demirok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Raul_Rusescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Serdar_Eylik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Cheick_Diabaté_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Musa_Çağıran","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Gabriel_Torje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Özkan_Karabulut","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Uğur_Demirkol","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Artur_Moraes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Eren_Aydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Serkan_Atak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Özgür_Bayer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Özgür_Çek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Aykut_Demir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hakan_Aslantaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hürriyet_Gücer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Kerem_Şeras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Adam_Maher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ahmet_Görkem_Görk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bilal_Gülden","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Engin_Bekdemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Numan_Çürüksu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osman_Özköylü","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Reha_Erginer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Tonia_Tisdell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Tonia_Tisdell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Umut_Sözen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ömer_Kulga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ahmet_Şahin_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Alican_Karadağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Engin_Korukır","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Engin_Korukır","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Koray_Çölgeçen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Lokman_Gör","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Abdullah_Karmil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Alp_Ergin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Aytaç_Öden","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Aytaç_Öden","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Can_Erdem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Dilaver_Güçlü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Emrullah_Kokoç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Fahri_Akyol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Furkan_Şeker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Gökhan_Akkan_(Fußballspieler,_1995)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Murat_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ramazan_Sal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Serdar_Deliktaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Sofiane_Hanni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Şaban_Genişyürek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ahmet_Yıldırım","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Koray_Altınay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mehmet_Nayir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Emre_Taşdemir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Raheem_Lawal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Tugay_Kaçar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Fatih_Mustafa_Baydemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Adrien_Regattin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mert_Ilıman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ercüment_Kafkasyalı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Caner_Arıcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Galip_Güzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Muhammed_Bayır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Muhammet_Reis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Oğuz_Kocabal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Çağlayan_Alpsatan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Çağlayan_Alpsatan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Okan_Baydemir","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Václav_Procházka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ahmet_Kesim","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Furkan_Soyalp","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hakan_Canbazoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
