"subject","predicate","object"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031qdp"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najwyższa_Rada_Starożytności"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Supremo_de_Antigüedades"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://xmlns.com/foaf/0.1/homepage","http://www.sca-egypt.org"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kairo)"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologie_(Ägypten)"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägyptische_Behörde"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1859"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://dbpedia.org/ontology/wikiPageID",1914621
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://dbpedia.org/ontology/wikiPageRevisionID",157047995
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sca-egypt.org"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternalegypt.org/EternalEgyptWebsiteWeb/HomeServlet?ee_website_action_key=action.display.about&language_id=1&link_key=7"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Supreme_Council_of_Antiquities?oldid=157047995"
"http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities","http://dbpedia.org/ontology/abstract","Das Supreme Council of Antiquities (SCA, dt. „Oberster Rat für Altertümer“, arabisch المجلس الأعلى للآثار, DMG al-maǧlis al-aʿlā li-l-āṯār) ist die oberste Denkmalpflegebehörde Ägyptens. Sie ist verantwortlich für die Regulierung aller archäologischen Ausgrabungen in Ägypten, die Konservierung von Funden und den Schutz archäologischer Stätten in Ägypten. Zu den weiteren Aufgaben gehören Ausstellungen, Forschung, Dokumentation und Veröffentlichungen von Medieninformationen zum ägyptischen Kulturerbe. Sie untersteht dem Ägyptischen Ministerium für Kultur."
"http://de.dbpedia.org/resource/Ägyptisches_Museum_Kairo","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Al-maǧlis_al-aʿlā_li-l-āṯār","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Oberster_Rat_für_Altertümer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.dbpedia.org/resource/Ägyptische_Altertümerverwaltung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
"http://de.wikipedia.org/wiki/Supreme_Council_of_Antiquities","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Supreme_Council_of_Antiquities"
