"subject","predicate","object"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Pacific_Division_(NBA)"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/divisiontitelNba",6
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/farbeHintergrund","56313.0"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/farbeSchrift","ffffff"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Northern_Arizona_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/franchisename","Phoenix Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/generalManager","http://de.dbpedia.org/resource/Ryan_McDonough"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/geschichte","seit 1968"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/geschichte","Phoenix Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/meisterschaftNba","keine"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Earl_Watson"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://xmlns.com/foaf/0.1/homepage","http://www.nba.com/suns/"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amerikanischer_Basketballverein"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1968"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_(National_Basketball_Association)"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phoenix_Suns"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/wikiPageID",640586
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/wikiPageRevisionID",158845900
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/suns/"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/suns/history/00826007.html"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/suns/roster/"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Robert_Sarver"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/gründung",1968
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Basketball_Association"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://de.dbpedia.org/property/vereinsfarben","Grau, Orange, Violett, Weiß"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phoenix_Suns?oldid=158845900"
"http://de.dbpedia.org/resource/Phoenix_Suns","http://dbpedia.org/ontology/abstract","Die Phoenix Suns sind eine Profibasketballmannschaft aus Phoenix (Arizona). Sie spielen als eines von 30 Teams in der National Basketball Association. Die Teamfarben sind Violett, Orange, Grau und Weiß. Ihre Heimspiele tragen sie seit 1992 in der Talking Stick Resort Arena aus. Zuvor war seit 1968 das Arizona Veterans Memorial Coliseum die Heimspielstätte der Suns."
"http://de.dbpedia.org/resource/NBA_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Leandro_Barbosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_2004/05","http://de.dbpedia.org/property/conf2Vizemeister","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_2005/06","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_2005/06","http://de.dbpedia.org/property/conf2Vizemeister","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Tyson_Chandler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Brandon_Knight","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/NBA_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Jon_Leuer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/P._J._Tucker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Chase_Budinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Eric_Bledsoe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Jared_Dudley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/John_Jenkins_(Basketballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Dragan_Bender","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Marquese_Chriss","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Alex_Len","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.dbpedia.org/resource/Devin_Booker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Phoenix_Suns"
"http://de.wikipedia.org/wiki/Phoenix_Suns","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phoenix_Suns"
