"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/surname","Pees"
"http://de.dbpedia.org/resource/Werner_Pees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werner_Pees"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/birthDate","1956"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/wikiPageID",6310293
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/wikiPageRevisionID",152363591
"http://de.dbpedia.org/resource/Werner_Pees","http://de.dbpedia.org/property/geburtsdatum",1956
"http://de.dbpedia.org/resource/Werner_Pees","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Domkapellmeister am Kaiserdom zu Bamberg"
"http://de.dbpedia.org/resource/Werner_Pees","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Werner_Pees","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werner_Pees?oldid=152363591"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/abstract","Werner Pees (* 1956) ist ein deutscher Domkapellmeister am Kaiserdom zu Bamberg."
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/individualisedGnd","13477809X"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/lccn","no/2003/125699"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Pees.jpg?width=300"
"http://de.dbpedia.org/resource/Werner_Pees","http://dbpedia.org/ontology/viafId","21845094"
"http://de.wikipedia.org/wiki/Werner_Pees","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werner_Pees"
