"subject","predicate","object"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Van_der_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anneliese_van_der_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polar"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diego_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_und_Polare"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Greiner-Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catalina_Maria_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alice_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Politikwissenschaften"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polpaarzahl"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferran_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_Bury"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_Pot"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balthasar_van_der_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grafschaft_Saint-Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poll"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pol_(Sprache)"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bipolare_affektive_Störung"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hauptpol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miquel_Martí_i_Pol"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polplan"
"http://de.dbpedia.org/resource/Pol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pohl"
"http://de.dbpedia.org/resource/Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pol?oldid=151980366"
"http://de.dbpedia.org/resource/POL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pol"
"http://de.wikipedia.org/wiki/Pol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pol"
