"subject","predicate","object"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dates_(série_télévisée)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Balloon Entertainment Ltd."
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/programmes/dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dates_(Fernsehserie)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",7729598
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",151272622
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/dates"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://de.dbpedia.org/property/id","Dateslogo.jpg"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://de.dbpedia.org/property/len",24
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://de.dbpedia.org/property/pj","seit 2013"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://de.dbpedia.org/property/pro","Bradley Adams"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dates_(Fernsehserie)?oldid=151272622"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Dates ist eine britische Fernsehserie, welche die Geschichte einer Gruppe von Menschen darstellt, die mittels Online-Dating versuchen die wahre Liebe zu finden. Sie spielt in der Metropole London. Entwickelt wurde die Serie vom Skins-Macher Bryan Elsley. Jede Folge beinhaltet ein Treffen zwischen zwei Personen, dabei steht allein das Gespräch und Zusammentreffen im Vordergrund, ähnlich dem Konzept der BBC-Serie True Love."
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Bryan_Elsley"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hannah_Peel"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2013-06-10
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katie_McGrath"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sian_Breckin"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oona_Castilla_Chaplin"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Scott_(Schauspieler)"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Chaplin"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheridan_Smith"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neil_Maskell"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gemma_Chan"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_McHugh"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Mellor"
"http://de.dbpedia.org/resource/Dates_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Montanna_Thompson"
"http://de.wikipedia.org/wiki/Dates_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dates_(Fernsehserie)"
