"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://de.dbpedia.org/property/geburtsdatum","Dezember 1579"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://de.dbpedia.org/property/kurzbeschreibung","englischer Dramatiker"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://de.dbpedia.org/property/sterbedatum","August 1625"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Fletcher_(Dramatiker)?oldid=148952969"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/abstract","John Fletcher (* Dezember 1579 in Rye, Sussex, England; † August 1625) war ein englischer Dramatiker, der viele seiner Stücke in Zusammenarbeit mit Francis Beaumont schrieb."
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/individualisedGnd","118691767"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/lccn","n/80/16996"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Fletcher_(1).JPG?width=300"
"http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)","http://dbpedia.org/ontology/viafId","12323361"
"http://de.dbpedia.org/resource/John_Fletcher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)"
"http://de.wikipedia.org/wiki/John_Fletcher_(Dramatiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Fletcher_(Dramatiker)"
