"subject","predicate","object"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/wikiPageID",848949
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/wikiPageRevisionID",157861089
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://de.dbpedia.org/property/altMaxi",264
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://de.dbpedia.org/property/altMini",144
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://de.dbpedia.org/property/armoiries","Blason Varennes-en-Argonne 55.png"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://de.dbpedia.org/property/latitude",49.2281
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://de.dbpedia.org/property/longitude",5.03583
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Varennes-en-Argonne?oldid=157861089"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","11.0"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/abstract","Varennes-en-Argonne ist eine französische Gemeinde mit 659 Einwohnern (Stand 1. Januar 2013) im Département Meuse in der Region Alsace-Champagne-Ardenne-Lorraine. Sie gehört zum Arrondissement Verdun und zum Kanton Varennes-en-Argonne."
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/areaUrban",1.1e+07
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Meuse"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Verdun"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/inseeCode","55527"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_de_Montfaucon_Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/postalCode","55270"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Alsace-Champagne-Ardenne-Lorraine"
"http://de.dbpedia.org/resource/Varennes-en-Argonne","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Blason_Varennes-en-Argonne_55.png?width=300"
"http://de.dbpedia.org/resource/Ludwig_von_Bar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Kanton_Varennes-en-Argonne","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Aire_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Jean_Babin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.dbpedia.org/resource/Varennes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Varennes-en-Argonne"
"http://de.wikipedia.org/wiki/Varennes-en-Argonne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Varennes-en-Argonne"
