"subject","predicate","object"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/elements/1.1/description","französischer Bischof und Kardinal"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/givenName","Guillaume de"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Montfort-Laval"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1432"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/surname","Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guillaume_de_Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Siena"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/deathDate",1432-09-27
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dinan"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/wikiPageID",1621327
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/wikiPageRevisionID",156377355
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://de.dbpedia.org/property/artikel","Montfort, Guillaume Ragenel de"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://de.dbpedia.org/property/id","bios1430.htm#Montfort"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://de.dbpedia.org/property/kurzbeschreibung","französischer Bischof und Kardinal"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://de.dbpedia.org/property/zugriff",2016-07-22
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guillaume_de_Montfort?oldid=156377355"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/abstract","Guillaume de Montfort (* in Dinan, Frankreich; † 27. September 1432 in Siena) war Bischof von Saint-Malo und Kardinal der Römischen Kirche. Sein Name wird auch als Guillaume Ragenel de Montfort angegeben."
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/activeYearsEndYear","1432"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/activeYearsStartYear","1423"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Saint-Malo"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_de_la_Motte_d'Acigné"
"http://de.dbpedia.org/resource/Guillaume_de_Montfort","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Amaury_de_la_Motte_d'Acigné"
"http://de.dbpedia.org/resource/Montfort","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guillaume_de_Montfort"
"http://de.wikipedia.org/wiki/Guillaume_de_Montfort","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guillaume_de_Montfort"
