"subject","predicate","object"
"http://de.dbpedia.org/resource/Merkenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schönbach_(Herborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Uckersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Seelbach_(Herborn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Schloss_Hadamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Oberes_Schloss_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wandersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Usinger_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau-Dillenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Herborner_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Rode_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dillenburger_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Mosburg_(Biebrich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Wagen_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kategorie:Nassau-Idstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Stein_zu_Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Kalenberger_Zent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nassau_(Adelsgeschlecht)"
