"subject","predicate","object"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Auvergne-Rhône-Alpes)"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Chamonix-Mont-Blanc)"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",4148962
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",153088687
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://chamonixhockey.com/"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/geschäftsführer","Guy Tomei"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_Magnus"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/logo","Chamois de Chamonix.png"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/plätze",1700
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/vereinsfarben","gelb, blau"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chamonix_Hockey_Club?oldid=153088687"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://dbpedia.org/ontology/abstract","Die Chamois de Chamonix (offizieller Name: Chamonix Hockey Club) sind eine französische Eishockeymannschaft aus Chamonix, welche 1910 gegründet wurde und in der Ligue Magnus, der höchsten französischen Eishockeyliga, spielt. Die Chamois sind französischer Rekordmeister mit 30 gewonnenen Meisterschaften. Seine Heimspiele trägt der Club im Centre Sportif Richard Bozon aus."
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Stéphane_Gros"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Centre_Sportif_Richard_Bozon"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/vereinsname","Chamois de Chamonix"
"http://de.dbpedia.org/resource/Chamonix_Hockey_Club","http://de.dbpedia.org/property/vereinsname","Chamonix Hockey Club"
"http://de.dbpedia.org/resource/Stéphane_Barin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Fabrice_Lhenry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Kévin_Igier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Josef_Řezníček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Luc_Tardif_senior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Richard_Aimonetto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Yannick_Riendeau_(Eishockeyspieler,_1984)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Jari_Grönstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Bernard_Deschamps","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Laurent_Gras","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Laurent_Gras","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1930/31","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1938/39","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1941/42","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1943/44","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1945/46","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1948/49","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1951/52","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1953/54","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1954/55","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1957/58","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1958/59","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1960/61","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1964/65","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1965/66","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1966/67","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1967/68","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1969/70","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1970/71","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1971/72","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/1re_série_1972/73","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1922/23","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1924/25","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1925/26","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1926/27","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1928/29","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Französische_Eishockeymeisterschaft_1929/30","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2009/10","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Nationale_1A_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Nationale_1A_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Nationale_A_1975/76","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Nationale_A_1978/79","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Christophe_Ville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Kari_Laitinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Pierre_Pousse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Damien_Raux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Florian_Hardy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Jaroslav_Benák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Kaupo_Kaljuste","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Chamois_de_Chamonix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Chamonix_HC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/HC_Chamonix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/HC_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Hockey_Club_Chamonix-Mont-Blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Huskies_de_Chamonix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Les_Huskies_de_Chamonix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.wikipedia.org/wiki/Chamonix_Hockey_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
