"subject","predicate","object"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Trud Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Iskra Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Energija Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschichte","Kristall Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/kapitän","Renat Gatin"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/erfolge","* Meister der Perwaja Liga 1974, 1976"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/platzierung",25
"http://de.dbpedia.org/resource/Kristall_Saratow","http://xmlns.com/foaf/0.1/homepage","http://www.kristall-saratov.ru/"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Saratow)"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kristall_Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://dbpedia.org/ontology/wikiPageID",3915027
"http://de.dbpedia.org/resource/Kristall_Saratow","http://dbpedia.org/ontology/wikiPageRevisionID",153955295
"http://de.dbpedia.org/resource/Kristall_Saratow","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.fhr.ru/team.php?tournament=28&team=48"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristall-saratov.ru/"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/geschäftsführer","Wladimir Dines"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/logo","Logo Kristall Saratow.gif"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/plätze",5000
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2015/16"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/vereinsfarben","rot, blau, weiß"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kristall_Saratow?oldid=153955295"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://dbpedia.org/ontology/abstract","Kristall Saratow  (russisch Кристалл Саратов) ist ein Eishockeyklub der russischen Stadt Saratow. Die Mannschaft spielt seit 2010 in der zweitklassigen Wysschaja Hockey-Liga."
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/chefTrainer","Sergei Kary"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/eishalle","Eissportpalast Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/vereinsname","( Кристалл Саратов )"
"http://de.dbpedia.org/resource/Kristall_Saratow","http://de.dbpedia.org/property/vereinsname","Kristall Saratow"
"http://de.dbpedia.org/resource/Mitja_Šivic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Andrei_Wassiljewitsch_Kuteikin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Platonow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Artūras_Katulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Iwan_Wiktorowitsch_Basylejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Jewgeni_Wadimowitsch_Lobanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Pawel_Iljitsch_Schitkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Sergei_Wassiljewitsch_Choroschun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Aleh_Ljawonzjeu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Alexei_Konstantinowitsch_Jegorow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Artur_Ramilewitsch_Garipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Buturlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Sergei_Gennadjewitsch_Nikolajew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Waleri_Konstantinowitsch_Beloussow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Konstantin_Wiktorowitsch_Kassatkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Rybalko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Kokscharow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wadim_Witaljewitsch_Schelobnjuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Alexander_Elgisarowitsch_Budkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Maxim_Konstantinowitsch_Welikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Malyschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Sasonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Jewgeni_Alexejewitsch_Katitschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Jewgeni_Borissowitsch_Lapenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Ignatowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Gubin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1974/75","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1976/77","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2003/04","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Komaristy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Jewgeni_Sergejewitsch_Jerjomenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Lesnuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Rytschagow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Kanarski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Anatoli_Wladimirowitsch_Fedotow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Krikunow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Dmytro_Zyrul","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Avangard_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Avangard_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Awangard_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Bolschewik_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Bolshevik_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Bolshevik_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Energija_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Energiya_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Iskra_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Iskra_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Kristall_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Nauka_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Nauka_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Trud_Saratov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
"http://de.dbpedia.org/resource/Trud_Saratow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kristall_Saratow"
