"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Nigeria)"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelist_(Prediger)"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/surname","Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ebenezer_Obey"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lagos"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/birthDate","1942"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/wikiPageID",5182902
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/wikiPageRevisionID",155742357
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa-online.com/Nigeria/Artist/profile_ebenezer_obey.htm"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://de.dbpedia.org/property/geburtsdatum",1942
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://de.dbpedia.org/property/kurzbeschreibung","nigerianischer Musiker und Evangelist"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ebenezer_Obey?oldid=155742357"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/abstract","Ebenezer „Chief Commander“ Obey (* 1942 in Lagos) ist ein nigerianischer Musiker und Evangelist."
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/individualisedGnd","134475631"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/lccn","n/95/17335"
"http://de.dbpedia.org/resource/Ebenezer_Obey","http://dbpedia.org/ontology/viafId","22339808"
"http://de.dbpedia.org/resource/Obey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ebenezer_Obey"
"http://de.wikipedia.org/wiki/Ebenezer_Obey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ebenezer_Obey"
