"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cavalese)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vercelli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cremona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Lecce)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Palermo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Reggio_Calabria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Triest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Venedig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Como)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(La_Spezia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Varese)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Alessandria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Trient)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Canazei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Foggia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ancona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Parma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Perugia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bruneck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Udine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Latsch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Moos_in_Passeier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Olang)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ritten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Brixen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Padua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gsies)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Toblach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Torre_Pellice)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cesena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cittadella)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Frosinone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Grosseto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Piacenza)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Turin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Novara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Andria)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Barletta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Biella)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Vicenza)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Montichiari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Caltanissetta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cordenons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Courmayeur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Fano)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Grado,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Manerbio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Recanati)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sanremo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Todi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Trani)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sassari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Sport (Italien) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_we_Włoszech_według_miast"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_naar_Italiaanse_gemeente"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのスポーツ_(都市別)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Italia_per_città"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7398674"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_ville"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Itálii_podle_měst"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Italy_by_city"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398674"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_도시별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Italien) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",6978668
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",116691120
"http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Italien)_nach_Gemeinde?oldid=116691120"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Meran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Prato,_Toskana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sterzing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Alleghe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Arezzo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ascoli_Piceno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Asiago,_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Avellino)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bergamo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Busto_Arsizio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Cagliari)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Castellammare_di_Stabia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Catanzaro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Chieti)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Crotone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Falconara_Marittima)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Gallipoli,_Apulien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Jesi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Lanciano)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Latina,_Latium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mantua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Matera)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Messina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Nocera_Inferiore)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Pisa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Reggio_nell’Emilia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Salerno)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(San_Benedetto_del_Tronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sassuolo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Gemeinde"
