"subject","predicate","object"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/besonderheiten","Das Springmesser gibt es in allen möglichen Klingenformen und Größen"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/bezeichnungen","Schnappmesser, Stellmesser, Springer"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/einsatzzeit","bis aktuell"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/entstehungszeit","ca. 16. Jahrhundert"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/gesamtlänge","ab ca.20 cm, variabel"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/griffstück","Holz, Metall, Knochen, Kunststoff"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/verbreitung","weltweit"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/verwendung","zivile und militärische Waffe/Werkzeug"
"http://de.dbpedia.org/resource/Springmesser","http://de.dbpedia.org/property/waffenart","Messer"
"http://de.dbpedia.org/resource/Springmesser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Springmesser?oldid=154616514"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/Weapon/length","100.0"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/Weapon/width","20.0"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/abstract","Springmesser (auch Schnappmesser, in der Schweiz und Süddeutschland auch Stellmesser, in Österreich auch Springer genannt) sind eine spezielle Messerart, bei der die Klinge mittels Federkraft aus dem Heft in einem Bogen nach vorne geschleudert und dort verriegelt wird. Bei so genannten OTF-Messern (out of the front) wird die Klinge linear aus dem Griff geschleudert. Bei schlecht oder unsauber verarbeiteten Exemplaren ist die Verriegelung oftmals unsicher, während sie bei Qualitätsmessern zumeist wirksam ist. Der Mechanismus aller Springmesser ist aber recht schmutzempfindlich. Oft werden Springmesser irreführend als „Stiletto“ oder gar als Stilett bezeichnet. Ein Stilett ist jedoch ein Dolch mit Dreikant- oder Vierkant-Klinge."
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/length",0.1
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Nóż_sprężynowy.jpg?width=300"
"http://de.dbpedia.org/resource/Springmesser","http://dbpedia.org/ontology/width",0.02
"http://de.wikipedia.org/wiki/Springmesser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Springmesser"
"http://de.dbpedia.org/resource/Springer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Springmesser"
"http://de.dbpedia.org/resource/Frontspringmesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Springmesser"
"http://de.dbpedia.org/resource/Schnappmesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Springmesser"
"http://de.dbpedia.org/resource/Seitspringmesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Springmesser"
"http://de.dbpedia.org/resource/Stellmesser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Springmesser"
