"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Blahoslavení"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dohatsuak"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:복자"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Błogosławieni_katoliccy"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2004/02/skos/core#prefLabel","Seliger"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Christentum)_nach_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Selig-_und_Heiligsprechung"
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://dbpedia.org/ontology/wikiPageID",292310
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://dbpedia.org/ontology/wikiPageRevisionID",139940853
"http://de.dbpedia.org/resource/Kategorie:Seliger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seliger?oldid=139940853"
"http://de.dbpedia.org/resource/Paul_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pius_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Urban_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Urban_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Óscar_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bernhard_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eugen_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Heinrich_Seuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Innozenz_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jakob_Gapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jan_van_Ruusbroec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_Duns_Scotus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Karl_Leisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Selige)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Otto_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ferdinand_von_Avis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gregor_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Guillaume-Joseph_Chaminade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johanna_von_Portugal_(1452–1490)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/John_Finch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Karolina_Gerhardinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Gabriella_Sagheddu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Michael_Rua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pauline_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Teresa_Manetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Manfred_von_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Nicolaus_Steno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Otto_Neururer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Berthold_von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hermann_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hroznata_von_Ovenec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Restituta_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anton_Martin_Slomšek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jerzy_Popiełuszko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Katarina_Kosača-Kotromanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Kategorie:Seligengefährten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Liborius_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Tauscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Notker_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Placidus_Riccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Robert_der_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alojzije_Stepinac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Carl_Lampert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Christina_von_Stommeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/César_de_Bus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Francisco_Marto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gamelbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gebhard_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hermann_I._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hildegard_Burjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jacinta_Marto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jakob_Franz_Alexander_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/John_Henry_Newman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marcel_Callo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marco_d’Aviano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Aloisius_Palazzolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Altmann_von_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Andrea_Carlo_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anton_Maria_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Arn_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gerhard_von_Clairvaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Innozenz_von_Berzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ladislaus_von_Gielniów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Louis_Brisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marcelo_Spínola_y_Maestre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Theresia_de_Soubiran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Natalis_Pinot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Peter_Friedhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Raymond_du_Puy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Virginia_Centurione_Bracelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Engelmar_Unzeitig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gisela_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Helena_Stollenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jacobus_de_Voragine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Laura_Vicuña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Margaret_Pole,_8._Countess_of_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Oringa_Menabuoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Philipp_Rinaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Theudelinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alexandrina_Maria_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Boso_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eustachius_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gertrud_von_Altenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Irmgard_von_Chiemsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ladislaus_Batthyány-Strattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Liberat_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Therese_von_Wüllenweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Vasiľ_Hopko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alruna_von_Cham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bronisław_Markiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Clemens_August_Graf_von_Galen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ekkehard_von_Huysburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Humbert_III._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maurice_Tornay_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Nikolaus_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Vilmos_Apor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alois_Andritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Diana_Andalò","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ingrid_Elovsdotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Meinwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Odorich_von_Portenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pietro_Berno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rodolfo_Acquaviva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Roland_von_Salsomaggiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Winthir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Antoni_Julian_Nowowiejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Arnold_von_Hiltensweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Carlo_Steeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Heinrich_von_Ebrantshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jurgis_Matulaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ramon_Llull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Reiner_von_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Thiemo_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Yolanda_von_Vianden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Zefyrinus_Namuncurà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Álvaro_del_Portillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Barbe_Acarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Dietrich_I._(Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Georg_Häfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Luis_Sotelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Regina_Protmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gezelinus_von_Schlebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hendrina_Stenmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Tschiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Teresia_Ledóchowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bernhard_I._von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Imad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_von_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Margareta_Ebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Katharina_Kasper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Nicolò_Rusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rathold_von_Aibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rosa_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Rotho_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Charlotte_Thouret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eberhard_von_Kumbd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gaubald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ignatius_Maloyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Titus_Brandsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Blandine_Merten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Erminold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Frédéric_Ozanam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Heinrich_von_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Luithard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Mutter_Teresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
